table with row headers in column A and column headers in rows 3 through 4 (leading dots indicate sub-parts),,,,,,,,,,,,
"Table 1. Annual Estimates of the Population of Metropolitan and Micropolitan Statistical Areas: April 1, 2000 to July 1, 2006",,,,,,,,,,,,
CBSA Code,"Metro
Division
Code",Geographic area,"Legal/statistical
area description",Population estimates,,,,,,,"April 1, 2000",
13900,,"Bismarck, ND",Metropolitan Statistical Area,"101,138","99,398","97,826","96,879","96,138","95,234","94,858","94,719","94,719"
13980,,"Blacksburg-Christiansburg-Radford, VA",Metropolitan Statistical Area,"151,524","150,927","150,550","150,707","151,005","151,810","151,292","151,324","151,272"
14020,,"Bloomington, IN",Metropolitan Statistical Area,"178,714","177,734","177,320","176,662","175,580","175,493","175,764","175,506","175,506"
14060,,"Bloomington-Normal, IL",Metropolitan Statistical Area,"161,202","158,977","157,782","156,655","155,231","152,426","150,879","150,435","150,433"
14260,,"Boise City-Nampa, ID",Metropolitan Statistical Area,"567,640","545,141","524,623","511,197","498,978","485,403","468,875","464,840","464,840"
14460,,"Boston-Cambridge-Quincy, MA-NH",Metropolitan Statistical Area,"4,455,217","4,448,884","4,449,334","4,452,149","4,452,043","4,440,182","4,401,848","4,392,340","4,391,344"
14460,14484,".Boston-Quincy, MA",Metropolitan Division,"1,835,986","1,836,429","1,837,386","1,840,046","1,841,165","1,834,302","1,815,884","1,812,937","1,812,937"
14460,15764,".Cambridge-Newton-Framingham, MA",Metropolitan Division,"1,467,016","1,464,985","1,467,896","1,470,081","1,472,459","1,475,919","1,469,030","1,466,394","1,465,396"
14460,21604,".Essex County, MA",Metropolitan Division,"735,958","734,261","733,812","734,785","734,710","731,673","725,475","723,419","723,419"
14460,40484,".Rockingham County-Strafford County, NHz",Metropolitan Division,"416,257","413,209","410,240","407,237","403,709","398,288","391,459","389,590","389,592"
14500,,"Boulder, CO",Metropolitan Statistical Area,"282,304","279,508","278,706","277,309","278,396","276,873","271,368","269,787","269,814"
14540,,"Bowling Green, KY",Metropolitan Statistical Area,"113,320","110,944","108,945","107,355","106,004","105,098","104,473","104,166","104,166"
14740,,"Bremerton-Silverdale, WA",Metropolitan Statistical Area,"240,604","241,525","240,137","239,782","238,539","234,792","232,379","231,969","231,969"
14860,,"Bridgeport-Stamford-Norwalk, CT",Metropolitan Statistical Area,"900,440","901,086","900,683","899,018","895,083","890,375","884,916","882,567","882,567"
15180,,"Brownsville-Harlingen, TX",Metropolitan Statistical Area,"387,717","378,905","370,653","362,116","353,188","344,310","336,851","335,227","335,227"
15260,,"Brunswick, GA",Metropolitan Statistical Area,"100,613","98,113","97,186","96,404","95,383","94,495","93,265","93,044","93,044"
15380,,"Buffalo-Niagara Falls, NY",Metropolitan Statistical Area,"1,137,520","1,144,796","1,152,217","1,156,826","1,159,943","1,164,160","1,169,013","1,170,109","1,170,111"
15500,,"Burlington, NC",Metropolitan Statistical Area,"142,661","140,227","138,282","136,488","135,640","133,631","131,487","130,794","130,800"
15540,,"Burlington-South Burlington, VT",Metropolitan Statistical Area,"206,007","205,222","204,478","203,290","202,431","201,076","199,535","198,889","198,889"
15940,,"Canton-Massillon, OH",Metropolitan Statistical Area,"409,764","409,527","409,869","409,549","408,682","407,721","407,077","406,968","406,934"
15980,,"Cape Coral-Fort Myers, FL",Metropolitan Statistical Area,"571,344","544,196","514,477","491,971","475,484","459,115","443,915","440,888","440,888"
16180,,"Carson City, NV",Metropolitan Statistical Area,"55,289","55,877","55,939","55,258","54,573","53,465","52,551","52,457","52,457"
16220,,"Casper, WY",Metropolitan Statistical Area,"70,401","69,655","68,989","68,185","67,509","66,909","66,566","66,533","66,533"
16300,,"Cedar Rapids, IA",Metropolitan Statistical Area,"249,320","246,992","244,862","242,966","241,843","239,931","237,819","237,230","237,230"
16580,,"Champaign-Urbana, IL",Metropolitan Statistical Area,"216,581","215,469","214,812","214,360","212,790","211,400","210,418","210,279","210,275"
16620,,"Charleston, WV",Metropolitan Statistical Area,"305,526","306,179","306,951","306,876","306,617","307,399","309,437","309,632","309,635"
16700,,"Charleston-North Charleston, SC",Metropolitan Statistical Area,"603,178","591,792","582,292","570,934","562,579","554,946","550,515","548,972","549,033"
16740,,"Charlotte-Gastonia-Concord, NC-SC",Metropolitan Statistical Area,"1,583,016","1,521,474","1,472,619","1,437,558","1,406,500","1,374,686","1,340,017","1,330,403","1,330,448"
16820,,"Charlottesville, VA",Metropolitan Statistical Area,"190,278","188,016","185,407","183,075","180,727","177,958","174,733","174,021","174,021"
16860,,"Chattanooga, TN-GA",Metropolitan Statistical Area,"496,704","491,758","488,129","485,557","482,979","480,108","477,230","476,513","476,531"
16940,,"Cheyenne, WY",Metropolitan Statistical Area,"85,384","85,031","84,994","84,234","83,135","82,340","81,730","81,607","81,607"
16980,,"Chicago-Naperville-Joliet, IL-IN-WI",Metropolitan Statistical Area,"9,505,748","9,446,565","9,394,392","9,331,470","9,277,652","9,207,710","9,120,782","9,098,615","9,098,316"
16980,16974,".Chicago-Naperville-Joliet, IL",Metropolitan Division,"7,929,775","7,886,799","7,852,976","7,807,634","7,766,687","7,714,064","7,645,118","7,628,481","7,628,412"
16980,23844,".Gary, IN",Metropolitan Division,"700,896","695,298","689,653","684,992","681,186","678,718","676,708","675,971","675,971"
16980,29404,".Lake County-Kenosha County, IL-WI",Metropolitan Division,"875,077","864,468","851,763","838,844","829,779","814,928","798,956","794,163","793,933"
17020,,"Chico, CA",Metropolitan Statistical Area,"215,881","214,153","212,609","210,985","208,683","205,924","203,808","203,171","203,171"
17140,,"Cincinnati-Middletown, OH-KY-IN",Metropolitan Statistical Area,"2,104,218","2,090,968","2,074,789","2,059,319","2,044,916","2,032,249","2,014,625","2,009,673","2,009,632"
17300,,"Clarksville, TN-KY",Metropolitan Statistical Area,"240,500","242,884","237,468","235,675","233,997","233,238","232,608","232,043","232,000"
17420,,"Cleveland, TN",Metropolitan Statistical Area,"109,477","108,159","106,997","106,091","105,586","105,085","104,290","104,003","104,015"
17460,,"Cleveland-Elyria-Mentor, OH",Metropolitan Statistical Area,"2,114,155","2,125,138","2,133,993","2,139,469","2,142,608","2,145,368","2,148,238","2,148,010","2,148,143"
17660,,"Coeur d'Alene, ID",Metropolitan Statistical Area,"131,507","127,722","122,375","117,503","114,272","111,802","109,550","108,685","108,685"
17780,,"College Station-Bryan, TX",Metropolitan Statistical Area,"192,152","189,960","188,703","187,881","186,298","184,796","185,138","184,885","184,885"
17820,,"Colorado Springs, CO",Metropolitan Statistical Area,"599,127","586,719","578,704","571,402","565,275","556,309","540,024","537,484","537,484"
17860,,"Columbia, MO",Metropolitan Statistical Area,"155,997","153,273","151,032","149,935","148,649","147,148","145,951","145,666","145,666"
17900,,"Columbia, SC",Metropolitan Statistical Area,"703,771","690,959","684,564","672,840","663,206","657,407","649,104","647,253","647,158"
17980,,"Columbus, GA-AL",Metropolitan Statistical Area,"288,847","282,495","281,454","276,639","285,838","282,999","282,113","281,768","281,768"
18020,,"Columbus, IN",Metropolitan Statistical Area,"74,444","73,611","72,871","72,319","71,874","72,046","71,723","71,435","71,435"
18140,,"Columbus, OH",Metropolitan Statistical Area,"1,725,570","1,706,913","1,689,263","1,673,526","1,655,216","1,639,395","1,619,041","1,612,841","1,612,694"
18580,,"Corpus Christi, TX",Metropolitan Statistical Area,"415,810","413,107","409,178","405,443","404,270","402,055","403,257","403,280","403,280"
18700,,"Corvallis, OR",Metropolitan Statistical Area,"79,061","78,597","78,345","79,131","79,051","77,844","78,128","78,139","78,153"
19060,,"Cumberland, MD-WV",Metropolitan Statistical Area,"99,759","100,185","100,827","100,840","101,098","101,453","101,867","102,008","102,008"
19100,,"Dallas-Fort Worth-Arlington, TX",Metropolitan Statistical Area,"6,003,967","5,823,043","5,694,788","5,585,715","5,478,438","5,353,277","5,197,315","5,161,518","5,161,544"
19100,19124,".Dallas-Plano-Irving, TX",Metropolitan Division,"4,019,499","3,897,457","3,809,865","3,737,480","3,668,874","3,588,296","3,475,905","3,451,246","3,451,226"
19100,23104,".Fort Worth-Arlington, TX",Metropolitan Division,"1,984,468","1,925,586","1,884,923","1,848,235","1,809,564","1,764,981","1,721,410","1,710,272","1,710,318"
19140,,"Dalton, GA",Metropolitan Statistical Area,"134,397","131,913","129,711","127,311","125,611","123,542","120,951","120,061","120,031"
19180,,"Danville, IL",Metropolitan Statistical Area,"81,941","82,178","82,545","82,740","83,207","83,561","83,830","83,924","83,919"
19260,,"Danville, VA",Metropolitan Statistical Area,"107,087","107,452","107,942","108,619","108,932","109,569","110,025","110,156","110,156"
19340,,"Davenport-Moline-Rock Island, IA-IL",Metropolitan Statistical Area,"377,291","375,972","375,112","374,557","374,980","375,231","375,895","376,052","376,019"
19380,,"Dayton, OH",Metropolitan Statistical Area,"838,940","841,240","843,546","844,138","844,449","845,543","848,056","848,157","848,153"
19460,,"Decatur, AL",Metropolitan Statistical Area,"149,549","148,264","147,248","147,205","146,401","146,504","146,094","145,867","145,867"
19500,,"Decatur, IL",Metropolitan Statistical Area,"109,309","109,835","110,286","110,938","112,316","113,483","114,495","114,706","114,706"
19660,,"Deltona-Daytona Beach-Ormond Beach, FL",Metropolitan Statistical Area,"496,575","487,875","478,338","467,158","459,181","451,483","445,030","443,340","443,343"
19740,,"Denver-Aurora, CO",Metropolitan Statistical Area,"2,408,750","2,361,778","2,326,126","2,299,879","2,276,592","2,245,030","2,193,737","2,179,320","2,179,240"
19780,,"Des Moines-West Des Moines, IA",Metropolitan Statistical Area,"534,230","523,366","512,573","504,515","497,093","489,977","483,140","481,398","481,394"
19820,,"Detroit-Warren-Livonia, MI",Metropolitan Statistical Area,"4,468,966","4,479,254","4,483,635","4,480,747","4,476,928","4,472,901","4,458,636","4,452,557","4,452,557"
19820,19804,".Detroit-Livonia-Dearborn, MI",Metropolitan Division,"1,971,853","1,990,932","2,008,343","2,023,800","2,037,921","2,049,981","2,059,247","2,061,162","2,061,162"
19820,47644,".Warren-Troy-Farmington Hills, MI",Metropolitan Division,"2,497,113","2,488,322","2,475,292","2,456,947","2,439,007","2,422,920","2,399,389","2,391,395","2,391,395"
20020,,"Dothan, AL",Metropolitan Statistical Area,"138,234","136,167","134,747","133,288","131,827","131,342","131,092","130,861","130,861"
20100,,"Dover, DE",Metropolitan Statistical Area,"147,601","143,462","138,819","134,418","131,518","129,048","127,113","126,700","126,697"
20220,,"Dubuque, IA",Metropolitan Statistical Area,"92,384","91,603","91,223","90,635","89,571","89,216","89,265","89,156","89,143"
20260,,"Duluth, MN-WI",Metropolitan Statistical Area,"274,244","274,991","275,597","275,911","276,031","276,466","275,579","275,486","275,486"
20500,,"Durham, NC",Metropolitan Statistical Area,"464,389","456,180","449,669","444,881","440,990","434,432","425,965","423,800","426,493"
20740,,"Eau Claire, WI",Metropolitan Statistical Area,"155,041","153,779","152,872","151,078","150,300","149,455","148,634","148,337","148,337"
20940,,"El Centro, CA",Metropolitan Statistical Area,"160,301","155,862","152,167","149,049","145,774","143,711","142,545","142,361","142,361"
21060,,"Elizabethtown, KY",Metropolitan Statistical Area,"110,878","110,488","109,163","108,853","108,687","108,311","107,711","107,543","107,547"
21140,,"Elkhart-Goshen, IN",Metropolitan Statistical Area,"198,105","195,276","191,670","188,964","185,990","185,536","183,567","182,791","182,791"
21300,,"Elmira, NY",Metropolitan Statistical Area,"88,641","89,005","89,833","90,158","90,623","90,738","91,053","91,070","91,070"
21340,,"El Paso, TX",Metropolitan Statistical Area,"736,310","721,183","712,481","702,281","694,078","687,915","681,572","679,622","679,622"
21500,,"Erie, PA",Metropolitan Statistical Area,"279,811","280,184","280,833","282,892","282,475","281,749","280,729","280,843","280,843"
21660,,"Eugene-Springfield, OR",Metropolitan Statistical Area,"337,870","334,486","331,313","329,890","326,984","324,533","323,468","322,977","322,959"
21780,,"Evansville, IN-KY",Metropolitan Statistical Area,"350,356","349,087","347,644","346,104","344,354","343,407","343,027","342,816","342,815"
21820,,"Fairbanks, AK",Metropolitan Statistical Area,"86,754","87,555","86,769","85,172","84,722","83,795","82,727","82,840","82,840"
22020,,"Fargo, ND-MN",Metropolitan Statistical Area,"187,001","184,171","182,520","178,637","177,012","175,938","174,704","174,367","174,367"
22140,,"Farmington, NM",Metropolitan Statistical Area,"126,473","125,820","124,072","122,235","119,940","116,196","114,237","113,801","113,801"
22180,,"Fayetteville, NC",Metropolitan Statistical Area,"341,363","339,702","344,872","343,572","340,216","337,109","336,698","336,608","336,609"
22220,,"Fayetteville-Springdale-Rogers, AR-MO",Metropolitan Statistical Area,"420,876","406,521","391,987","378,984","367,540","358,311","349,481","347,045","347,045"
22380,,"Flagstaff, AZ",Metropolitan Statistical Area,"124,953","123,826","122,555","120,964","119,879","117,556","116,676","116,320","116,320"
22420,,"Flint, MI",Metropolitan Statistical Area,"441,966","442,732","442,739","441,712","440,391","438,754","437,021","436,148","436,141"
22500,,"Florence, SC",Metropolitan Statistical Area,"198,848","197,628","196,679","195,870","194,870","193,917","193,291","193,155","193,155"
22520,,"Florence-Muscle Shoals, AL",Metropolitan Statistical Area,"142,657","142,041","141,992","141,517","141,735","142,376","143,021","142,950","142,950"
22540,,"Fond du Lac, WI",Metropolitan Statistical Area,"99,243","98,911","98,526","98,111","97,805","97,806","97,408","97,296","97,296"
22660,,"Fort Collins-Loveland, CO",Metropolitan Statistical Area,"276,253","271,842","268,810","266,280","263,748","259,607","252,942","251,494","251,494"
22900,,"Fort Smith, AR-OK",Metropolitan Statistical Area,"288,818","284,404","281,718","279,508","278,105","275,905","273,924","273,171","273,170"
23020,,"Fort Walton Beach-Crestview-Destin, FL",Metropolitan Statistical Area,"180,291","181,221","180,678","177,599","175,173","171,723","170,914","170,497","170,498"
23060,,"Fort Wayne, IN",Metropolitan Statistical Area,"408,071","404,182","401,343","399,629","396,721","393,922","391,138","390,154","390,156"
23420,,"Fresno, CA",Metropolitan Statistical Area,"891,756","878,089","865,468","850,360","832,415","814,910","802,273","799,407","799,407"
23460,,"Gadsden, AL",Metropolitan Statistical Area,"103,362","102,920","102,928","102,878","102,891","102,941","103,318","103,460","103,459"
23540,,"Gainesville, FL",Metropolitan Statistical Area,"243,985","240,189","238,063","236,646","235,510","233,485","232,735","232,392","232,392"
23580,,"Gainesville, GA",Metropolitan Statistical Area,"173,256","166,302","160,461","156,496","152,190","147,087","140,953","139,315","139,277"
24020,,"Glens Falls, NY",Metropolitan Statistical Area,"129,455","128,576","127,707","126,522","125,532","124,857","124,362","124,345","124,345"
24140,,"Goldsboro, NC",Metropolitan Statistical Area,"113,847","113,827","113,978","113,153","113,077","113,171","113,350","113,329","113,329"
24220,,"Grand Forks, ND-MN",Metropolitan Statistical Area,"96,523","96,293","96,974","95,608","95,740","96,282","97,253","97,478","97,478"
24300,,"Grand Junction, CO",Metropolitan Statistical Area,"134,189","129,746","127,250","124,570","122,119","119,209","117,502","116,935","116,255"
24340,,"Grand Rapids-Wyoming, MI",Metropolitan Statistical Area,"774,084","770,171","765,777","761,697","756,733","750,339","742,944","740,482","740,482"
24500,,"Great Falls, MT",Metropolitan Statistical Area,"79,385","79,490","79,874","79,736","79,738","79,858","80,240","80,357","80,357"
24540,,"Greeley, CO",Metropolitan Statistical Area,"236,857","228,158","219,500","211,839","204,457","193,544","183,149","180,861","180,926"
24580,,"Green Bay, WI",Metropolitan Statistical Area,"299,003","297,083","294,870","291,475","289,065","285,893","283,306","282,497","282,599"
24660,,"Greensboro-High Point, NC",Metropolitan Statistical Area,"685,378","674,219","665,317","661,224","656,444","651,908","645,440","643,446","643,430"
24780,,"Greenville, NC",Metropolitan Statistical Area,"165,776","162,359","160,053","158,161","156,358","154,316","153,161","152,693","152,772"
24860,,"Greenville, SC",Metropolitan Statistical Area,"601,986","590,622","583,439","577,701","572,646","568,008","561,792","559,922","559,940"
25060,,"Gulfport-Biloxi, MS",Metropolitan Statistical Area,"227,904","254,616","252,408","248,596","248,711","247,595","246,649","246,190","246,190"
25180,,"Hagerstown-Martinsburg, MD-WV",Metropolitan Statistical Area,"257,619","250,836","244,086","237,552","231,431","226,884","223,587","222,771","222,771"
25260,,"Hanford-Corcoran, CA",Metropolitan Statistical Area,"146,153","143,467","142,187","138,515","134,535","131,942","129,835","129,461","129,461"
25420,,"Harrisburg-Carlisle, PA",Metropolitan Statistical Area,"525,380","520,690","518,109","516,477","513,973","510,609","509,447","509,074","509,074"
25500,,"Harrisonburg, VA",Metropolitan Statistical Area,"113,449","112,058","110,782","110,239","110,026","109,095","108,167","108,169","108,193"
25540,,"Hartford-West Hartford-East Hartford, CT",Metropolitan Statistical Area,"1,188,841","1,185,700","1,181,111","1,178,034","1,168,436","1,158,274","1,151,105","1,148,618","1,148,618"
25620,,"Hattiesburg, MS",Metropolitan Statistical Area,"134,744","131,402","129,629","128,124","126,686","125,434","124,300","123,812","123,812"
25860,,"Hickory-Lenoir-Morganton, NC",Metropolitan Statistical Area,"359,856","355,966","352,879","350,357","348,968","347,004","343,086","341,819","341,851"
25980,,"Hinesville-Fort Stewart, GA",Metropolitan Statistical Area,"74,023","71,810","71,235","70,267","71,436","70,294","71,628","71,914","71,914"
26100,,"Holland-Grand Haven, MI",Metropolitan Statistical Area,"257,671","255,187","252,913","249,575","246,405","243,557","239,522","238,314","238,314"
26180,,"Honolulu, HI",Metropolitan Statistical Area,"909,863","904,645","897,969","891,548","885,678","879,180","875,410","876,156","876,156"
26300,,"Hot Springs, AR",Metropolitan Statistical Area,"95,164","93,436","92,122","91,114","89,965","89,217","88,388","88,066","88,068"
26380,,"Houma-Bayou Cane-Thibodaux, LA",Metropolitan Statistical Area,"202,902","199,004","198,083","197,244","196,140","195,099","194,521","194,477","194,477"
26420,,"Houston-Sugar Land-Baytown, TX",Metropolitan Statistical Area,"5,539,949","5,352,569","5,232,777","5,116,724","5,001,272","4,863,865","4,742,159","4,715,402","4,715,407"
26580,,"Huntington-Ashland, WV-KY-OH",Metropolitan Statistical Area,"285,475","285,458","285,971","286,557","286,337","287,274","288,390","288,650","288,649"
26620,,"Huntsville, AL",Metropolitan Statistical Area,"376,753","368,641","362,556","357,793","353,205","348,133","343,806","342,627","342,376"
26820,,"Idaho Falls, ID",Metropolitan Statistical Area,"116,980","113,315","110,524","107,335","105,024","103,208","102,133","101,677","101,677"
26900,,"Indianapolis-Carmel, IN",Metropolitan Statistical Area,"1,666,032","1,640,029","1,617,406","1,599,404","1,576,238","1,554,418","1,531,064","1,525,104","1,525,104"
26980,,"Iowa City, IA",Metropolitan Statistical Area,"139,567","138,566","137,708","136,172","135,072","133,978","132,004","131,676","131,676"
27060,,"Ithaca, NY",Metropolitan Statistical Area,"100,407","100,104","100,038","99,450","98,412","97,520","96,581","96,502","96,501"
27100,,"Jackson, MI",Metropolitan Statistical Area,"163,851","163,432","162,542","162,385","161,102","159,876","158,754","158,422","158,422"
27140,,"Jackson, MS",Metropolitan Statistical Area,"529,456","520,680","515,384","508,766","504,206","501,160","498,317","497,197","497,197"
27180,,"Jackson, TN",Metropolitan Statistical Area,"111,937","110,548","109,830","109,151","109,245","108,651","107,566","107,365","107,377"
27260,,"Jacksonville, FL",Metropolitan Statistical Area,"1,277,997","1,247,828","1,222,134","1,194,785","1,172,966","1,148,173","1,126,248","1,122,750","1,122,750"
27340,,"Jacksonville, NC",Metropolitan Statistical Area,"150,673","150,508","154,312","151,122","149,583","148,006","150,099","150,355","150,355"
27500,,"Janesville, WI",Metropolitan Statistical Area,"159,153","157,324","156,065","154,677","153,947","153,427","152,554","152,307","152,307"
27620,,"Jefferson City, MO",Metropolitan Statistical Area,"144,958","143,737","142,199","142,966","142,118","140,918","140,336","140,052","140,052"
27740,,"Johnson City, TN",Metropolitan Statistical Area,"191,136","188,905","187,076","186,006","183,645","182,038","181,977","181,607","181,607"
27780,,"Johnstown, PA",Metropolitan Statistical Area,"146,967","147,804","148,512","149,303","150,303","151,231","152,251","152,598","152,598"
27860,,"Jonesboro, AR",Metropolitan Statistical Area,"113,330","111,919","110,968","109,933","109,102","108,603","108,127","107,762","107,762"
27900,,"Joplin, MO",Metropolitan Statistical Area,"168,552","165,968","163,920","162,034","160,075","158,615","157,740","157,322","157,322"
28020,,"Kalamazoo-Portage, MI",Metropolitan Statistical Area,"319,738","318,836","318,004","319,354","317,761","315,883","315,236","314,866","314,866"
28100,,"Kankakee-Bradley, IL",Metropolitan Statistical Area,"109,090","107,824","106,988","106,122","105,264","104,638","103,895","103,833","103,833"
28140,,"Kansas City, MO-KS",Metropolitan Statistical Area,"1,967,405","1,944,690","1,925,536","1,906,716","1,888,494","1,864,882","1,842,965","1,836,420","1,836,038"
28420,,"Kennewick-Richland-Pasco, WA",Metropolitan Statistical Area,"226,033","220,892","215,434","210,100","203,432","196,808","192,730","191,825","191,822"
28660,,"Killeen-Temple-Fort Hood, TX",Metropolitan Statistical Area,"351,322","349,664","345,028","343,551","338,126","333,577","331,844","330,712","330,714"
28700,,"Kingsport-Bristol-Bristol, TN-VA",Metropolitan Statistical Area,"302,451","300,946","299,699","299,535","298,861","298,391","298,507","298,484","298,484"
28740,,"Kingston, NY",Metropolitan Statistical Area,"182,742","182,433","181,745","180,974","180,213","178,501","177,931","177,749","177,749"
28940,,"Knoxville, TN",Metropolitan Statistical Area,"667,384","655,905","646,670","640,099","632,100","624,954","617,492","616,080","616,079"
29020,,"Kokomo, IN",Metropolitan Statistical Area,"100,877","101,268","101,015","101,249","101,234","101,513","101,530","101,541","101,541"
29100,,"La Crosse, WI-MN",Metropolitan Statistical Area,"129,236","128,748","128,345","128,275","127,878","127,441","127,023","126,838","126,838"
29140,,"Lafayette, IN",Metropolitan Statistical Area,"185,745","183,493","181,523","180,986","179,663","179,371","178,731","178,541","178,541"
29180,,"Lafayette, LA",Metropolitan Statistical Area,"254,432","246,855","245,143","243,224","241,914","239,845","239,077","238,906","239,086"
29340,,"Lake Charles, LA",Metropolitan Statistical Area,"192,316","194,319","193,832","193,418","192,769","192,850","193,492","193,565","193,568"
29460,,"Lakeland, FL",Metropolitan Statistical Area,"561,606","541,910","523,531","510,135","499,880","491,976","485,509","483,924","483,924"
29540,,"Lancaster, PA",Metropolitan Statistical Area,"494,486","489,936","486,002","482,159","478,285","474,562","471,756","470,635","470,658"
