1970,AK,F,Stacey,18
1970,AK,M,Dennis,18
1970,AK,F,Holly,17
1970,AK,M,Jeffery,17
1970,AK,F,Tamara,17
1970,AK,M,Keith,17
1970,AK,F,Tanya,17
1970,AK,M,Carl,16
1970,AK,F,Catherine,16
1970,AK,M,Dale,15
1970,AK,F,Margaret,16
1970,AK,M,Chad,14
1970,AK,F,Michele,16
1970,AK,M,Jon,14
1970,AK,F,Renee,16
1970,AK,M,Travis,14
1970,AK,F,Tara,16
1970,AK,M,Albert,13
1970,AK,F,Tiffany,16
1970,AK,M,Allen,13
1970,AK,F,Christina,15
1970,AK,M,Jerry,13
1970,AK,F,Diane,15
1970,AK,M,Jonathan,13
1970,AK,F,Kathleen,15
1970,AK,M,Walter,13
1970,AK,F,Linda,15
1970,AK,M,Brent,12
1970,AK,F,Monica,15
1970,AK,M,Micheal,12
1970,AK,F,Nancy,15
1970,AK,M,Rodney,12
1970,AK,F,Sharon,15
1970,AK,M,Russell,12
1970,AK,F,Theresa,15
1970,AK,M,Samuel,12
1970,AK,F,Bonnie,13
1970,AK,M,Wayne,12
1970,AK,F,Heidi,13
1970,AK,M,Brett,11
1970,AK,F,Jacqueline,13
1970,AK,M,Derek,11
1970,AK,F,Laurie,13
1970,AK,M,Erik,11
1970,AK,F,Nicole,13
1970,AK,M,Jeremy,11
1970,AK,F,Sarah,13
1970,AK,M,Vincent,11
1970,AK,F,Sheila,13
1970,AK,M,Benjamin,10
1970,AK,F,Ann,12
1970,AK,M,Bryan,10
1970,AK,F,April,12
1970,AK,M,Chris,10
1970,AK,F,Crystal,12
1970,AK,M,Clifford,10
1970,AK,F,Debra,12
1970,AK,M,Kurt,10
1970,AK,F,Julia,12
1970,AK,M,Larry,10
1970,AK,F,Valerie,12
1970,AK,M,Martin,10
1970,AK,F,Andrea,11
1970,AK,M,Philip,10
1970,AK,F,Charlene,11
1970,AK,M,Alan,9
1970,AK,F,Danielle,11
1970,AK,M,Bruce,9
1970,AK,F,Kristin,11
1970,AK,M,Darren,9
1970,AK,F,Martha,11
1970,AK,M,Glenn,9
1970,AK,F,Melinda,11
1970,AK,M,Kyle,9
1970,AK,F,Stacy,11
1970,AK,M,Lance,9
1970,AK,F,Carla,10
1970,AK,M,Leonard,9
1970,AK,F,Cindy,10
1970,AK,M,Phillip,9
1970,AK,F,Dana,10
1970,AK,M,Randall,9
1970,AK,F,Jodi,10
1970,AK,M,Raymond,9
1970,AK,F,Kathy,10
1970,AK,M,Ryan,9
1970,AK,F,Leah,10
1970,AK,M,Theodore,9
1970,AK,F,Lena,10
1970,AK,M,Darrell,8
1970,AK,F,Lynn,10
1970,AK,M,Frederick,8
1970,AK,F,Maria,10
1970,AK,M,Harold,8
1970,AK,F,Samantha,10
1970,AK,M,Jack,8
1970,AK,F,Tracey,10
1970,AK,M,Jesse,8
1970,AK,F,Alicia,9
1970,AK,M,Joel,8
1970,AK,F,Anne,9
1970,AK,M,Johnny,8
1970,AK,F,Carol,9
1970,AK,M,Lawrence,8
1970,AK,F,Christy,9
1970,AK,M,Marc,8
1970,AK,F,Dora,9
1970,AK,M,Mike,8
1970,AK,F,Kristine,9
1970,AK,M,Nicholas,8
1970,AK,F,Paula,9
1970,AK,M,Terry,8
1970,AK,F,Ruth,9
1970,AK,F,Sherry,9
1970,AK,F,Suzanne,9
1970,AK,F,Terri,9
1970,AK,F,Victoria,9
