1996,TX,F,Monica,500
1996,TX,M,Ricardo,611
1996,TX,F,Allison,495
1996,TX,M,Eduardo,607
1996,TX,F,Sydney,491
1996,TX,M,Oscar,605
1996,TX,F,Chelsea,479
1996,TX,M,Jesse,602
1996,TX,F,Nicole,479
1996,TX,M,Brian,575
1996,TX,F,Angelica,476
1996,TX,M,Charles,572
1996,TX,F,Sara,473
1996,TX,M,Angel,569
1996,TX,F,Ana,467
1996,TX,M,Bryan,560
1996,TX,F,Mariah,465
1996,TX,M,Cristian,552
1996,TX,F,Mary,463
1996,TX,M,Adam,550
1996,TX,F,Miranda,463
1996,TX,M,Francisco,549
1996,TX,F,Cynthia,461
1996,TX,M,Javier,527
1996,TX,F,Alejandra,446
1996,TX,M,Garrett,518
1996,TX,F,Kaitlyn,444
1996,TX,M,Tristan,516
1996,TX,F,Tiffany,444
1996,TX,M,Isaac,514
1996,TX,F,Brooke,442
1996,TX,M,Jeremy,510
1996,TX,F,Alexandria,433
1996,TX,M,Colton,502
1996,TX,F,Christina,429
1996,TX,M,Timothy,499
1996,TX,F,Diana,427
1996,TX,M,Antonio,497
1996,TX,F,Daisy,414
1996,TX,M,Mario,491
1996,TX,F,Amy,411
1996,TX,M,Patrick,486
1996,TX,F,Gabrielle,410
1996,TX,M,Mason,480
1996,TX,F,Brenda,409
1996,TX,M,Logan,478
1996,TX,F,Gabriela,409
1996,TX,M,Edgar,468
1996,TX,F,Erica,398
1996,TX,M,Stephen,466
1996,TX,F,Erin,396
1996,TX,M,Isaiah,458
1996,TX,F,Bailey,395
1996,TX,M,Manuel,450
1996,TX,F,Bianca,395
1996,TX,M,Chase,442
1996,TX,F,Alondra,387
1996,TX,M,Alex,441
1996,TX,F,Cassandra,387
1996,TX,M,Roberto,439
1996,TX,F,Olivia,385
1996,TX,M,Blake,438
1996,TX,F,Cheyenne,384
1996,TX,M,Hector,436
1996,TX,F,Valerie,383
1996,TX,M,Travis,432
1996,TX,F,Kristen,378
1996,TX,M,Sergio,430
1996,TX,F,Selena,369
1996,TX,M,Ethan,426
1996,TX,F,Julia,368
1996,TX,M,Jared,420
1996,TX,F,Sierra,362
1996,TX,M,Taylor,420
1996,TX,F,Karla,360
1996,TX,M,Ruben,418
1996,TX,F,Veronica,355
1996,TX,M,Sean,413
1996,TX,F,Breanna,353
1996,TX,M,Marco,410
1996,TX,F,Erika,344
1996,TX,M,Dakota,407
1996,TX,F,Heather,342
1996,TX,M,Marcus,407
1996,TX,F,Desiree,339
1996,TX,M,Joel,404
1996,TX,F,Caroline,337
1996,TX,M,Paul,404
1996,TX,F,Karen,336
1996,TX,M,Andres,403
1996,TX,F,Adriana,334
1996,TX,M,Dustin,403
1996,TX,F,Angela,333
1996,TX,M,Omar,399
1996,TX,F,Madeline,324
