1997,VA,F,Bailey,85
1997,VA,M,Garrett,97
1997,VA,F,Katie,84
1997,VA,M,Cole,94
1997,VA,F,Hayley,83
1997,VA,M,Isaac,93
1997,VA,F,Hailey,82
1997,VA,M,George,90
1997,VA,F,Leah,82
1997,VA,M,Alex,89
1997,VA,F,Kaitlin,80
1997,VA,M,Jesse,89
1997,VA,F,Andrea,79
1997,VA,M,Jeremiah,87
1997,VA,F,Jenna,79
1997,VA,M,Shane,86
1997,VA,F,Meghan,79
1997,VA,M,Tanner,85
1997,VA,F,Molly,79
1997,VA,M,Derek,84
1997,VA,F,Amy,76
1997,VA,M,Bryce,83
1997,VA,F,Jamie,76
1997,VA,M,Mason,83
1997,VA,F,Monica,76
1997,VA,M,Devon,82
1997,VA,F,Bethany,73
1997,VA,M,Scott,82
1997,VA,F,Marissa,73
1997,VA,M,Spencer,80
1997,VA,F,Cassidy,72
1997,VA,M,Gabriel,78
1997,VA,F,Deja,72
1997,VA,M,Grant,78
1997,VA,F,Dominique,72
1997,VA,F,Michaela,72
