1966,FL,M,Tony,248
1966,FL,F,Christine,258
1966,FL,M,Andrew,237
1966,FL,F,Theresa,258
1966,FL,M,Douglas,235
1966,FL,F,Amy,246
1966,FL,M,Raymond,225
1966,FL,F,Denise,241
1966,FL,M,Jerry,222
1966,FL,F,Michele,241
1966,FL,M,Todd,216
1966,FL,F,Wendy,236
1966,FL,M,Jeffery,210
1966,FL,F,Carol,232
1966,FL,M,Frank,207
1966,FL,F,Kim,229
1966,FL,M,Matthew,199
1966,FL,F,Rebecca,224
1966,FL,M,Troy,192
1966,FL,F,Catherine,222
1966,FL,M,Vincent,181
1966,FL,F,Andrea,221
1966,FL,M,Johnny,179
1966,FL,F,Jacqueline,216
1966,FL,M,Darryl,178
1966,FL,F,Maria,216
1966,FL,M,Sean,178
1966,FL,F,Sherry,199
1966,FL,M,Dennis,176
1966,FL,F,Cindy,191
1966,FL,M,Bruce,169
1966,FL,F,Margaret,189
1966,FL,M,Randy,161
1966,FL,F,Janet,181
1966,FL,M,Craig,160
1966,FL,F,Diane,180
1966,FL,M,Samuel,160
1966,FL,F,Carolyn,175
1966,FL,M,Bobby,158
1966,FL,F,Wanda,172
1966,FL,M,Wayne,158
1966,FL,F,Terri,171
1966,FL,M,Roger,157
1966,FL,F,Kathy,168
1966,FL,M,Curtis,155
1966,FL,F,Kathleen,162
1966,FL,M,Jimmy,153
1966,FL,F,Valerie,161
1966,FL,M,Gerald,151
1966,FL,F,Debbie,158
1966,FL,M,Henry,151
1966,FL,F,Janice,157
1966,FL,M,Alan,150
1966,FL,F,Carla,155
1966,FL,M,Billy,144
1966,FL,F,Paula,155
1966,FL,M,Lawrence,144
1966,FL,F,Leslie,154
1966,FL,M,Peter,142
1966,FL,F,Sonya,145
1966,FL,M,Walter,142
1966,FL,F,Christina,141
1966,FL,M,Arthur,137
1966,FL,F,Suzanne,140
1966,FL,M,Albert,135
1966,FL,F,Connie,136
1966,FL,M,Carl,134
1966,FL,F,Beverly,133
1966,FL,M,Reginald,134
1966,FL,F,Shirley,132
1966,FL,M,Phillip,133
1966,FL,F,April,130
1966,FL,M,Jonathan,132
1966,FL,F,Gina,129
1966,FL,M,Harold,131
1966,FL,F,Dana,128
1966,FL,M,Steve,129
1966,FL,F,Laurie,127
1966,FL,M,Eddie,128
1966,FL,F,Anita,122
1966,FL,M,Frederick,127
1966,FL,F,Melanie,122
1966,FL,M,Jack,127
1966,FL,F,Regina,122
1966,FL,M,Shawn,127
1966,FL,F,Jill,121
1966,FL,M,Randall,126
1966,FL,F,Katherine,121
1966,FL,M,Bryan,125
1966,FL,F,Sherri,120
1966,FL,M,Marvin,125
1966,FL,F,Tonya,117
1966,FL,M,Russell,125
1966,FL,F,Diana,114
1966,FL,M,Danny,123
1966,FL,F,Tracey,111
1966,FL,M,Roy,121
1966,FL,F,Cathy,110
1966,FL,M,Joe,120
1966,FL,F,Monica,110
1966,FL,M,Chris,118
1966,FL,F,Sheri,110
1966,FL,M,Darrell,118
1966,FL,F,Felicia,109
1966,FL,M,Ricky,117
1966,FL,F,Darlene,108
1966,FL,M,Ronnie,116
1966,FL,F,Gloria,108
1966,FL,M,Allen,114
1966,FL,F,Renee,108
1966,FL,M,Tracy,114
1966,FL,F,Bonnie,107
1966,FL,M,Darren,113
1966,FL,F,Melinda,107
1966,FL,M,Jose,111
1966,FL,F,Betty,106
1966,FL,M,Derrick,110
1966,FL,F,Joyce,106
1966,FL,M,Victor,105
1966,FL,F,Annette,105
1966,FL,M,Lee,104
1966,FL,F,Judy,104
1966,FL,M,Dale,102
1966,FL,F,Dorothy,102
1966,FL,M,Carlos,100
1966,FL,F,Sylvia,100
1966,FL,M,Glenn,99
1966,FL,F,Shannon,99
1966,FL,M,Tommy,99
