1980,MO,M,Keith,135
1980,MO,F,Alicia,120
1980,MO,M,Samuel,131
1980,MO,F,Melanie,119
1980,MO,M,Larry,126
1980,MO,F,Anna,117
1980,MO,M,Edward,123
1980,MO,F,Patricia,113
1980,MO,M,Jeremiah,122
1980,MO,F,Natalie,111
1980,MO,M,Brett,119
1980,MO,F,Catherine,110
1980,MO,M,Shane,116
1980,MO,F,Wendy,107
1980,MO,M,Zachary,115
1980,MO,F,Lindsay,106
1980,MO,M,Todd,109
1980,MO,F,Cynthia,105
1980,MO,M,Curtis,107
1980,MO,F,Dana,105
1980,MO,M,Nathaniel,106
1980,MO,F,Kristina,105
1980,MO,M,Shaun,104
1980,MO,F,Samantha,104
1980,MO,M,Dennis,102
1980,MO,F,Kristy,101
1980,MO,M,Phillip,100
1980,MO,F,Tina,99
1980,MO,M,Cory,99
1980,MO,F,Anne,97
1980,MO,M,Lucas,98
1980,MO,F,Pamela,96
1980,MO,M,Jeffery,96
1980,MO,F,Christy,95
1980,MO,M,Brent,92
1980,MO,F,Karen,95
1980,MO,M,Wesley,91
1980,MO,F,Melinda,95
1980,MO,M,Peter,89
1980,MO,F,Allison,91
1980,MO,M,Derrick,88
1980,MO,F,Stacey,91
1980,MO,M,Raymond,87
1980,MO,F,Kathleen,90
1980,MO,M,Terry,86
1980,MO,F,Monica,86
1980,MO,M,Casey,84
1980,MO,F,Leah,85
1980,MO,M,Craig,84
1980,MO,F,Tonya,85
1980,MO,M,George,83
1980,MO,F,Nichole,84
1980,MO,M,Marcus,83
1980,MO,F,Margaret,83
1980,MO,M,Carl,78
1980,MO,F,Natasha,83
1980,MO,M,Joel,77
1980,MO,F,Julia,81
1980,MO,M,Luke,76
1980,MO,F,Lindsey,81
1980,MO,M,Antonio,74
1980,MO,F,Valerie,81
1980,MO,M,Billy,73
1980,MO,F,Mindy,80
1980,MO,M,Randy,70
1980,MO,F,Katrina,79
1980,MO,M,Jerry,69
1980,MO,F,Kara,78
1980,MO,M,Tyler,69
1980,MO,F,Alison,74
1980,MO,M,Bobby,67
1980,MO,F,Denise,73
1980,MO,M,Russell,66
1980,MO,F,Jaime,72
1980,MO,M,Philip,65
1980,MO,F,Gina,70
1980,MO,M,Seth,64
1980,MO,F,Bethany,68
1980,MO,M,Ricky,62
1980,MO,F,Theresa,68
1980,MO,M,Rodney,62
1980,MO,F,Robin,67
1980,MO,M,Clinton,61
1980,MO,F,Tabitha,67
1980,MO,M,Jamie,59
1980,MO,F,Tamara,67
1980,MO,M,Lance,59
