1990,IN,M,Jeremy,280
1990,IN,F,Brooke,196
1990,IN,M,Charles,268
1990,IN,F,Kristen,194
1990,IN,M,Derek,267
1990,IN,F,Erica,190
1990,IN,M,Alexander,256
1990,IN,F,Whitney,190
1990,IN,M,Ethan,255
1990,IN,F,Allison,185
1990,IN,M,Samuel,247
1990,IN,F,Christina,185
1990,IN,M,Stephen,234
1990,IN,F,Katie,185
1990,IN,M,Patrick,233
1990,IN,F,Jordan,183
1990,IN,M,Jeffrey,231
1990,IN,F,Morgan,183
1990,IN,M,Richard,225
1990,IN,F,Jasmine,175
1990,IN,M,Mark,215
1990,IN,F,Victoria,174
1990,IN,M,Cory,213
1990,IN,F,Taylor,173
1990,IN,M,Corey,209
1990,IN,F,Kimberly,171
1990,IN,M,Jason,209
1990,IN,F,Jamie,165
1990,IN,M,Cameron,207
1990,IN,F,Alicia,160
1990,IN,M,Bradley,200
1990,IN,F,Abigail,152
1990,IN,M,Scott,191
1990,IN,F,Kathryn,152
1990,IN,M,Sean,191
1990,IN,F,Anna,147
1990,IN,M,Logan,188
1990,IN,F,Kelly,147
1990,IN,M,Jesse,183
1990,IN,F,Crystal,142
1990,IN,M,Alex,172
1990,IN,F,Kristin,141
1990,IN,M,Jared,171
1990,IN,F,Shelby,141
1990,IN,M,Evan,168
1990,IN,F,Kara,139
1990,IN,M,Nathaniel,168
1990,IN,F,Paige,139
1990,IN,M,Kenneth,167
1990,IN,F,Caitlin,137
1990,IN,M,Paul,155
1990,IN,F,Lindsay,135
1990,IN,M,Chad,152
1990,IN,F,Alexandra,132
1990,IN,M,Shane,149
1990,IN,F,Angela,131
1990,IN,M,Blake,148
1990,IN,F,Katelyn,128
1990,IN,M,Caleb,146
1990,IN,F,Natalie,123
1990,IN,M,Bryan,145
1990,IN,F,Olivia,122
1990,IN,M,Shawn,141
1990,IN,F,Brianna,117
1990,IN,M,Seth,140
1990,IN,F,Leah,114
1990,IN,M,Taylor,140
1990,IN,F,Holly,113
1990,IN,M,Gregory,139
1990,IN,F,Kaitlyn,113
1990,IN,M,Mitchell,136
1990,IN,F,Alexis,110
1990,IN,M,Ian,126
1990,IN,F,Bethany,110
1990,IN,M,Jonathon,122
1990,IN,F,Haley,103
1990,IN,M,Casey,120
1990,IN,F,Lisa,102
1990,IN,M,Brett,114
1990,IN,F,April,98
1990,IN,M,Phillip,113
1990,IN,F,Brandi,98
1990,IN,M,Trevor,113
1990,IN,F,Miranda,92
1990,IN,M,Donald,110
1990,IN,F,Jenna,91
1990,IN,M,Dylan,107
1990,IN,F,Kendra,89
1990,IN,M,Lucas,107
1990,IN,F,Natasha,89
1990,IN,M,Marcus,107
1990,IN,F,Molly,88
1990,IN,M,Keith,98
1990,IN,F,Tara,88
1990,IN,M,Spencer,98
1990,IN,F,Erika,86
1990,IN,M,Chase,95
1990,IN,F,Kathleen,86
1990,IN,M,Derrick,95
1990,IN,F,Krista,83
1990,IN,M,Ronald,93
1990,IN,F,Kristina,83
1990,IN,M,Brent,91
1990,IN,F,Alisha,81
1990,IN,M,Brock,90
1990,IN,F,Lacey,81
1990,IN,M,Wesley,90
1990,IN,F,Shannon,81
1990,IN,M,Jeffery,88
1990,IN,F,Catherine,79
1990,IN,M,Luke,88
1990,IN,F,Christine,79
1990,IN,M,Douglas,84
1990,IN,F,Kaitlin,79
1990,IN,M,Devin,82
1990,IN,F,Autumn,78
1990,IN,M,Devon,82
1990,IN,F,Chelsey,78
1990,IN,M,Todd,82
1990,IN,F,Breanna,77
1990,IN,M,Levi,80
1990,IN,F,Casey,76
1990,IN,M,Joel,79
1990,IN,F,Rachael,76
1990,IN,M,Clayton,78
1990,IN,F,Margaret,75
