1967,NE,M,Chris,47
1967,NE,F,Anne,44
1967,NE,M,Mike,47
1967,NE,F,Sherry,44
1967,NE,M,Shane,47
1967,NE,F,Wendy,44
1967,NE,M,Russell,45
1967,NE,F,Kathy,42
1967,NE,M,Curtis,42
1967,NE,F,Kristi,42
1967,NE,M,Kent,41
1967,NE,F,Sherri,42
1967,NE,M,Bruce,40
1967,NE,F,Andrea,41
1967,NE,M,Kurt,40
1967,NE,F,Jane,41
1967,NE,M,Kyle,40
1967,NE,F,Janet,40
1967,NE,M,Tony,39
1967,NE,F,Robin,39
1967,NE,M,Brett,38
1967,NE,F,Deanna,38
1967,NE,M,Jason,38
1967,NE,F,Kristin,36
1967,NE,M,Martin,38
1967,NE,F,Laurie,36
1967,NE,M,Tim,37
1967,NE,F,Beth,35
1967,NE,M,Brad,36
1967,NE,F,Vicki,35
1967,NE,M,Dale,36
1967,NE,F,Gina,34
1967,NE,M,Dean,36
1967,NE,F,Suzanne,34
1967,NE,M,Joel,36
1967,NE,F,Catherine,33
1967,NE,M,Allen,34
1967,NE,F,Debbie,33
1967,NE,M,Rick,32
1967,NE,F,Karla,33
1967,NE,M,Steve,32
1967,NE,F,Stacy,33
1967,NE,M,Darren,31
1967,NE,F,Heidi,32
1967,NE,M,George,30
1967,NE,F,Terri,32
1967,NE,M,Gerald,30
1967,NE,F,Shelley,31
1967,NE,M,Lance,30
1967,NE,F,Stacey,31
1967,NE,M,Ricky,29
1967,NE,F,Tami,31
1967,NE,M,Frank,28
1967,NE,F,Jean,30
1967,NE,M,Greg,28
1967,NE,F,Peggy,30
1967,NE,M,Danny,27
1967,NE,F,Tamara,30
1967,NE,M,Raymond,27
1967,NE,F,Annette,29
1967,NE,M,Tracy,27
1967,NE,F,Carrie,29
1967,NE,M,Aaron,25
1967,NE,F,Colleen,29
1967,NE,M,Alan,24
1967,NE,F,Dana,29
1967,NE,M,Micheal,24
1967,NE,F,Sarah,29
1967,NE,M,Philip,24
1967,NE,F,Jody,28
1967,NE,M,Wayne,24
1967,NE,F,Shari,28
1967,NE,M,Duane,23
1967,NE,F,Crystal,27
1967,NE,M,Jim,22
1967,NE,F,Diana,27
1967,NE,M,Joe,22
1967,NE,F,Jana,27
1967,NE,M,Kirk,22
1967,NE,F,Ronda,27
1967,NE,M,Lonnie,21
1967,NE,F,Shannon,27
1967,NE,M,Bill,20
1967,NE,F,Kathryn,26
1967,NE,M,Dan,20
1967,NE,F,Kelli,26
1967,NE,M,Darrin,20
1967,NE,M,Lee,20
1967,NE,M,Tom,20
