1965,CA,M,George,924
1965,CA,F,Dawn,962
1965,CA,M,Raymond,924
1965,CA,F,Diane,948
1965,CA,M,Jose,917
1965,CA,F,Sharon,929
1965,CA,M,Sean,879
1965,CA,F,Kim,922
1965,CA,M,Craig,876
1965,CA,F,Barbara,921
1965,CA,M,Peter,875
1965,CA,F,Diana,867
1965,CA,M,Rodney,846
1965,CA,F,Christina,850
1965,CA,M,Keith,833
1965,CA,F,Cindy,842
1965,CA,M,Steve,830
1965,CA,F,Theresa,835
1965,CA,M,Larry,823
1965,CA,F,Carol,815
1965,CA,M,Dennis,801
1965,CA,F,Rhonda,800
1965,CA,M,Jerry,752
1965,CA,F,Michele,796
1965,CA,M,Darren,713
1965,CA,F,Gina,789
1965,CA,M,Jeff,684
1965,CA,F,Jill,767
1965,CA,M,Randy,673
1965,CA,F,Monica,767
1965,CA,M,Martin,656
1965,CA,F,Catherine,706
1965,CA,M,Vincent,641
1965,CA,F,Jacqueline,691
1965,CA,M,Danny,638
1965,CA,F,Suzanne,664
1965,CA,M,Chris,620
1965,CA,F,Debbie,648
1965,CA,M,Jon,613
1965,CA,F,Melissa,648
1965,CA,M,Victor,608
1965,CA,F,Laurie,630
1965,CA,M,Tony,600
1965,CA,F,Margaret,618
1965,CA,M,Shawn,599
1965,CA,F,Andrea,607
1965,CA,M,Joe,595
1965,CA,F,Paula,588
1965,CA,M,Bryan,542
1965,CA,F,Renee,572
1965,CA,M,Troy,535
1965,CA,F,Annette,570
1965,CA,M,Jeffery,533
1965,CA,F,Janet,570
1965,CA,M,Russell,503
1965,CA,F,Kathy,570
1965,CA,M,Terry,498
1965,CA,F,Leslie,567
1965,CA,M,Phillip,486
1965,CA,F,Anna,563
1965,CA,M,Lawrence,481
1965,CA,F,Katherine,563
1965,CA,M,Bruce,478
1965,CA,F,Valerie,563
1965,CA,M,Arthur,464
1965,CA,F,Dana,546
1965,CA,M,Erik,462
1965,CA,F,Carolyn,545
1965,CA,M,Roger,460
1965,CA,F,Stacy,535
1965,CA,M,Gerald,456
1965,CA,F,Sheila,523
1965,CA,M,Manuel,456
1965,CA,F,Yvonne,522
1965,CA,M,Juan,451
1965,CA,F,Sherry,517
1965,CA,M,Alan,448
1965,CA,F,Stacey,513
1965,CA,M,Dean,447
1965,CA,F,Deanna,507
1965,CA,M,Jonathan,440
1965,CA,F,Sylvia,500
1965,CA,M,Jim,433
1965,CA,F,Amy,494
1965,CA,M,Tim,428
1965,CA,F,Shelly,494
1965,CA,M,Carl,411
1965,CA,F,Heidi,487
1965,CA,M,Johnny,411
1965,CA,F,Terri,486
1965,CA,M,Darryl,408
1965,CA,F,Yolanda,484
1965,CA,M,Marc,405
1965,CA,F,Tamara,482
1965,CA,M,Greg,404
1965,CA,F,Victoria,455
1965,CA,M,Carlos,403
1965,CA,F,Martha,454
1965,CA,M,Bradley,397
1965,CA,F,Ann,453
1965,CA,M,Darrin,395
1965,CA,F,Shannon,441
1965,CA,M,Albert,390
1965,CA,F,Veronica,428
1965,CA,M,Philip,389
1965,CA,F,Kathryn,426
1965,CA,M,Curtis,388
1965,CA,F,Heather,405
1965,CA,M,Wayne,383
1965,CA,F,Regina,394
1965,CA,M,Ralph,382
1965,CA,F,Gloria,390
1965,CA,M,Jason,381
1965,CA,F,Sheri,390
1965,CA,M,Ricky,372
1965,CA,F,Yvette,387
1965,CA,M,Samuel,371
1965,CA,F,Kristin,386
1965,CA,M,Aaron,369
1965,CA,F,Kristine,382
1965,CA,M,Roy,369
1965,CA,F,Anne,381
1965,CA,M,Glenn,361
1965,CA,F,Connie,378
1965,CA,M,Jack,361
1965,CA,F,Marie,375
1965,CA,M,Rick,361
1965,CA,F,Carrie,367
