1975,ND,F,Tiffany,24
1975,ND,M,Richard,25
1975,ND,F,Kelly,22
1975,ND,M,Kyle,24
1975,ND,F,Brenda,21
1975,ND,M,Brandon,23
1975,ND,F,Robin,21
1975,ND,M,Craig,23
1975,ND,F,Tammy,21
1975,ND,M,Gregory,23
1975,ND,F,Danielle,20
1975,ND,M,Jay,23
1975,ND,F,Misty,20
1975,ND,M,Wade,22
1975,ND,F,Jenny,19
1975,ND,M,Jon,21
1975,ND,F,Kristen,19
1975,ND,M,Keith,21
1975,ND,F,Sheila,19
1975,ND,M,Sean,21
1975,ND,F,Crystal,18
1975,ND,M,Derek,20
1975,ND,F,Denise,18
1975,ND,M,Jared,20
1975,ND,F,Tonya,18
1975,ND,M,Shannon,20
1975,ND,F,Becky,17
1975,ND,M,Casey,19
1975,ND,F,Brandi,17
1975,ND,M,Darin,19
1975,ND,F,Jolene,17
1975,ND,M,Darren,19
1975,ND,F,Tamara,17
1975,ND,M,Randy,19
1975,ND,F,Anne,16
1975,ND,M,Kenneth,18
1975,ND,F,Cheryl,16
1975,ND,M,Terry,17
1975,ND,F,Katherine,16
1975,ND,M,Dennis,16
1975,ND,F,Jacqueline,15
1975,ND,M,Stephen,16
1975,ND,F,Joy,15
1975,ND,M,Joel,15
1975,ND,F,Kristina,15
1975,ND,M,Lance,15
1975,ND,F,Leah,15
1975,ND,M,Wayne,15
1975,ND,F,Pamela,15
1975,ND,M,Jacob,14
1975,ND,F,Shelly,15
1975,ND,M,Chris,13
1975,ND,F,Angie,14
1975,ND,M,Ronald,13
1975,ND,F,Brandy,14
1975,ND,M,Trevor,13
1975,ND,F,Kristy,14
1975,ND,M,Brad,12
1975,ND,F,Mandy,14
1975,ND,M,Donald,12
1975,ND,F,Rhonda,14
1975,ND,M,Larry,12
1975,ND,F,Stacie,14
1975,ND,M,Ross,12
1975,ND,F,Tricia,14
1975,ND,M,Tyler,12
1975,ND,F,Barbara,13
1975,ND,M,Bryce,11
1975,ND,F,Cindy,13
1975,ND,M,Douglas,11
1975,ND,F,Dana,13
1975,ND,M,Erik,11
1975,ND,F,Emily,13
1975,ND,M,Gary,11
1975,ND,F,Erica,13
1975,ND,M,George,11
1975,ND,F,Janelle,13
1975,ND,M,Jerry,11
1975,ND,F,Jody,13
1975,ND,M,Mitchell,11
1975,ND,F,Kristine,13
1975,ND,M,Nicholas,11
1975,ND,F,Rachael,13
1975,ND,M,Russell,11
1975,ND,F,Traci,13
1975,ND,M,Tracy,11
1975,ND,F,Allison,12
1975,ND,M,Brett,10
1975,ND,F,Ann,12
1975,ND,M,Curtis,10
1975,ND,F,Kristin,12
1975,ND,M,Jeffery,10
1975,ND,F,Leslie,12
1975,ND,M,Lee,10
1975,ND,F,Paula,12
1975,ND,M,Philip,10
1975,ND,F,Renae,12
1975,ND,M,Tony,10
1975,ND,F,Shana,12
1975,ND,M,Blaine,9
1975,ND,F,Shawna,12
1975,ND,M,Brock,9
1975,ND,F,Sheri,12
1975,ND,M,Cody,9
1975,ND,F,Suzanne,12
1975,ND,M,Dale,9
1975,ND,M,Dana,9
1975,ND,M,Duane,9
1975,ND,M,Kent,9
1975,ND,M,Loren,9
1975,ND,M,Raymond,9
1975,ND,M,Samuel,9
