2021,LA,M,Christian,92
2021,LA,F,Aria,69
2021,LA,M,Joshua,91
2021,LA,F,Hazel,69
2021,LA,M,Logan,91
2021,LA,F,Zoey,69
2021,LA,M,Cameron,88
2021,LA,F,Addison,68
2021,LA,M,Ezra,88
2021,LA,F,Nevaeh,68
2021,LA,M,Jaxon,88
2021,LA,F,Luna,67
2021,LA,M,Kayden,88
2021,LA,F,Remi,67
2021,LA,M,Ethan,86
2021,LA,F,Riley,67
2021,LA,M,Jacob,86
2021,LA,F,Khloe,65
2021,LA,M,Theodore,85
2021,LA,F,Anna,64
2021,LA,M,Legend,84
2021,LA,F,Madison,64
2021,LA,M,Beau,82
2021,LA,F,Willow,63
2021,LA,M,Sawyer,82
2021,LA,F,Violet,62
2021,LA,M,Isaiah,81
2021,LA,F,Isla,61
2021,LA,M,Charles,80
2021,LA,F,Sadie,61
2021,LA,M,Jordan,78
2021,LA,F,Emery,60
2021,LA,M,Matthew,78
2021,LA,F,Lucy,60
2021,LA,M,Myles,77
2021,LA,F,Naomi,60
2021,LA,M,Rhett,75
2021,LA,F,Aurora,59
2021,LA,M,Carson,74
2021,LA,F,Mary,59
2021,LA,M,Isaac,74
2021,LA,F,Parker,59
2021,LA,M,Jameson,74
2021,LA,F,Ruby,59
2021,LA,M,Karter,74
2021,LA,F,Serenity,59
2021,LA,M,Wesley,74
2021,LA,F,Charlie,58
2021,LA,M,Jace,73
2021,LA,F,Everleigh,58
2021,LA,M,Luca,73
2021,LA,F,Kali,57
2021,LA,M,Amir,72
2021,LA,F,Kehlani,57
2021,LA,M,Kai,72
2021,LA,F,Ryleigh,57
2021,LA,M,Braxton,71
2021,LA,F,Vivian,57
2021,LA,M,Dylan,71
2021,LA,F,Alice,56
2021,LA,M,Ace,70
2021,LA,F,Penelope,55
2021,LA,M,Anthony,70
2021,LA,F,Zoe,55
2021,LA,M,Jude,70
2021,LA,F,Emilia,54
2021,LA,M,Leo,69
2021,LA,F,Grace,53
2021,LA,M,Nathan,69
2021,LA,F,Adeline,51
2021,LA,M,Parker,69
2021,LA,F,Bella,51
2021,LA,M,Andrew,68
2021,LA,F,Aaliyah,50
2021,LA,M,Robert,68
2021,LA,F,Journee,50
2021,LA,M,Ryder,68
2021,LA,F,Emersyn,49
2021,LA,M,Sebastian,67
2021,LA,F,Everly,49
2021,LA,M,Alexander,66
2021,LA,F,Josephine,47
2021,LA,M,Cohen,66
2021,LA,F,Blakely,46
2021,LA,M,Weston,66
2021,LA,F,Claire,46
2021,LA,M,Bennett,65
2021,LA,F,Rylee,46
2021,LA,M,Bryson,65
2021,LA,F,Leah,45
2021,LA,M,Messiah,65
2021,LA,F,Raelynn,45
2021,LA,M,Bentley,63
2021,LA,F,Sofia,44
2021,LA,M,Kaiden,62
2021,LA,F,Josie,43
2021,LA,M,Landon,62
2021,LA,F,Armani,42
2021,LA,M,Daniel,61
2021,LA,F,Dream,42
2021,LA,M,Brayden,60
2021,LA,F,Hannah,42
2021,LA,M,Hayes,60
2021,LA,F,Lyla,42
2021,LA,M,Nolan,60
2021,LA,F,Magnolia,42
2021,LA,M,Emmett,59
2021,LA,F,Annie,41
2021,LA,M,Jeremiah,59
2021,LA,F,Bailey,41
2021,LA,M,Ashton,58
2021,LA,F,Savannah,41
2021,LA,M,Roman,58
2021,LA,F,Zuri,41
2021,LA,M,Silas,58
2021,LA,F,Adalynn,40
2021,LA,M,Jayce,57
2021,LA,F,Eden,40
2021,LA,M,Malachi,57
2021,LA,F,Kennedy,40
2021,LA,F,Lydia,40
