1984,MI,M,Charles,440
1984,MI,F,Alicia,330
1984,MI,M,Stephen,414
1984,MI,F,Samantha,330
1984,MI,M,Chad,389
1984,MI,F,Mary,321
1984,MI,M,Bradley,380
1984,MI,F,Kathryn,315
1984,MI,M,Gregory,362
1984,MI,F,Holly,296
1984,MI,M,Kenneth,362
1984,MI,F,Kristin,281
1984,MI,M,Sean,332
1984,MI,F,April,279
1984,MI,M,Bryan,318
1984,MI,F,Christine,267
1984,MI,M,Derek,314
1984,MI,F,Courtney,267
1984,MI,M,Travis,309
1984,MI,F,Julie,263
1984,MI,M,Dustin,307
1984,MI,F,Tara,236
1984,MI,M,Zachary,290
1984,MI,F,Jenna,223
1984,MI,M,Keith,255
1984,MI,F,Stacy,223
1984,MI,M,Donald,239
1984,MI,F,Stacey,221
1984,MI,M,Joel,239
1984,MI,F,Allison,197
1984,MI,M,Shawn,231
1984,MI,F,Latoya,196
1984,MI,M,Marcus,227
1984,MI,F,Chelsea,192
1984,MI,M,Tyler,227
1984,MI,F,Kathleen,188
1984,MI,M,Jesse,219
1984,MI,F,Kristina,182
1984,MI,M,Alexander,211
1984,MI,F,Carrie,181
1984,MI,M,Peter,211
1984,MI,F,Nichole,181
1984,MI,M,Corey,208
1984,MI,F,Dana,180
1984,MI,M,Ronald,203
1984,MI,F,Brandy,174
1984,MI,M,Craig,196
1984,MI,F,Cassandra,172
1984,MI,M,Douglas,190
1984,MI,F,Natalie,172
1984,MI,M,Jordan,189
1984,MI,F,Meghan,171
1984,MI,M,Brent,175
1984,MI,F,Jacqueline,168
1984,MI,M,Edward,167
1984,MI,F,Anna,165
1984,MI,M,Gary,166
1984,MI,F,Krystal,161
1984,MI,M,Erik,163
1984,MI,F,Brittany,160
1984,MI,M,Jared,161
1984,MI,F,Brandi,157
1984,MI,M,Phillip,161
1984,MI,F,Bethany,155
1984,MI,M,Jeffery,160
1984,MI,F,Karen,155
1984,MI,M,Samuel,157
1984,MI,F,Maria,152
1984,MI,M,Brett,155
1984,MI,F,Leah,149
1984,MI,M,Todd,155
1984,MI,F,Monica,149
1984,MI,M,Jonathon,153
1984,MI,F,Victoria,148
1984,MI,M,Philip,150
1984,MI,F,Jillian,147
1984,MI,M,Ian,146
1984,MI,F,Renee,142
1984,MI,M,Nathaniel,146
1984,MI,F,Susan,141
1984,MI,M,Antonio,143
1984,MI,F,Catherine,140
1984,MI,M,Raymond,143
1984,MI,F,Patricia,134
1984,MI,M,Shane,136
1984,MI,F,Rachael,127
1984,MI,M,Evan,134
1984,MI,F,Melanie,124
1984,MI,M,Troy,134
1984,MI,F,Heidi,122
1984,MI,M,Alan,131
1984,MI,F,Candice,121
1984,MI,M,Derrick,130
1984,MI,F,Kara,118
1984,MI,M,Randy,130
1984,MI,F,Katrina,117
1984,MI,M,Andre,129
1984,MI,F,Kelli,117
1984,MI,M,Lance,128
1984,MI,F,Anne,116
1984,MI,M,Cory,126
1984,MI,F,Tracy,115
1984,MI,M,Curtis,126
1984,MI,F,Jaclyn,113
1984,MI,M,Trevor,126
1984,MI,F,Erika,112
1984,MI,M,Dennis,125
1984,MI,F,Jill,111
1984,MI,M,Casey,122
1984,MI,F,Tina,109
1984,MI,M,Carl,120
1984,MI,F,Valerie,109
1984,MI,M,Larry,116
1984,MI,F,Natasha,107
1984,MI,M,Cody,111
1984,MI,F,Vanessa,106
1984,MI,M,George,111
1984,MI,F,Leslie,105
1984,MI,M,Gerald,98
1984,MI,F,Sheena,105
1984,MI,M,Lawrence,98
1984,MI,F,Brooke,104
1984,MI,M,Shaun,97
1984,MI,F,Kristy,104
