1996,IA,M,Noah,121
1996,IA,F,Jennifer,103
1996,IA,M,William,119
1996,IA,F,Katelyn,103
1996,IA,M,Colton,117
1996,IA,F,Olivia,102
1996,IA,M,David,117
1996,IA,F,Mackenzie,96
1996,IA,M,Lucas,117
1996,IA,F,Alexandra,95
1996,IA,M,Adam,116
1996,IA,F,Amber,95
1996,IA,M,Dalton,114
1996,IA,F,Mariah,86
1996,IA,M,Alex,111
1996,IA,F,Kaitlyn,85
1996,IA,M,Aaron,109
1996,IA,F,Jenna,84
1996,IA,M,Anthony,109
1996,IA,F,Katie,84
1996,IA,M,Chase,108
1996,IA,F,Stephanie,84
1996,IA,M,Connor,107
1996,IA,F,Victoria,84
1996,IA,M,Mitchell,106
1996,IA,F,Katherine,82
1996,IA,M,Christian,105
1996,IA,F,Danielle,81
1996,IA,M,Jonathan,102
1996,IA,F,Erin,81
1996,IA,M,Derek,98
1996,IA,F,Hailey,78
1996,IA,M,Jared,93
1996,IA,F,Madeline,77
1996,IA,M,Robert,93
1996,IA,F,Cheyenne,71
1996,IA,M,Luke,91
1996,IA,F,Molly,64
1996,IA,M,Eric,86
1996,IA,F,Cassandra,61
1996,IA,M,Jesse,85
1996,IA,F,Sierra,61
1996,IA,M,Ethan,83
1996,IA,F,Andrea,60
1996,IA,M,Brady,81
1996,IA,F,Laura,60
1996,IA,M,Taylor,78
1996,IA,F,Mary,59
1996,IA,M,Tristan,77
1996,IA,F,Gabrielle,58
1996,IA,M,Grant,74
1996,IA,F,Kimberly,58
1996,IA,M,Seth,74
1996,IA,F,Breanna,57
1996,IA,M,Dustin,73
1996,IA,F,Marissa,57
1996,IA,M,Riley,73
1996,IA,F,Kathryn,56
1996,IA,M,Spencer,73
1996,IA,F,Kylie,56
1996,IA,M,Devin,72
1996,IA,F,Tiffany,54
1996,IA,M,Bryce,70
1996,IA,F,Claire,53
1996,IA,M,Cameron,68
1996,IA,F,Maria,52
1996,IA,M,Levi,68
1996,IA,F,Kaylee,51
1996,IA,M,Sean,68
1996,IA,F,Natalie,51
1996,IA,M,Mason,66
1996,IA,F,Alexandria,50
1996,IA,M,Steven,66
1996,IA,F,Grace,50
1996,IA,M,Travis,66
1996,IA,F,Miranda,50
1996,IA,M,Brian,65
1996,IA,F,Sara,50
1996,IA,M,Evan,65
1996,IA,F,Chelsea,49
1996,IA,M,Jason,65
1996,IA,F,Caitlin,47
1996,IA,M,Kevin,65
1996,IA,F,Cassidy,46
1996,IA,M,Collin,62
1996,IA,F,Erica,46
1996,IA,M,Nathaniel,62
1996,IA,F,Abby,45
1996,IA,M,Timothy,62
1996,IA,F,Lindsey,45
1996,IA,M,Jeremy,60
1996,IA,F,Michaela,45
1996,IA,M,Brett,58
1996,IA,F,Kaitlin,44
1996,IA,M,Drew,58
1996,IA,F,Michelle,44
1996,IA,M,Devon,57
1996,IA,F,Savannah,44
1996,IA,M,Dillon,57
1996,IA,F,Shannon,44
1996,IA,M,Ian,56
1996,IA,F,Amy,43
1996,IA,M,Isaac,56
1996,IA,F,Heather,43
1996,IA,M,Alec,55
1996,IA,F,Jade,43
1996,IA,M,Gabriel,55
1996,IA,F,Jamie,43
1996,IA,M,Garrett,55
1996,IA,F,Melissa,43
1996,IA,M,Richard,55
1996,IA,F,Riley,43
1996,IA,M,Wyatt,55
1996,IA,F,Leah,42
1996,IA,M,Bradley,54
1996,IA,F,Brittney,40
1996,IA,M,Charles,52
1996,IA,F,Jasmine,40
1996,IA,M,Elijah,52
1996,IA,F,Autumn,39
1996,IA,M,Gage,50
1996,IA,F,Bethany,39
1996,IA,M,Jeffrey,50
1996,IA,F,Chloe,39
1996,IA,M,Isaiah,49
1996,IA,F,Mikayla,39
1996,IA,M,Clayton,48
1996,IA,F,Kara,38
1996,IA,M,Colin,48
1996,IA,F,Kennedy,38
1996,IA,M,Marcus,48
1996,IA,F,Mallory,36
1996,IA,F,Shania,36
