1975,MT,M,Jacob,29
1975,MT,F,Erin,24
1975,MT,M,Jesse,29
1975,MT,F,Kari,24
1975,MT,M,Adam,28
1975,MT,F,Melanie,23
1975,MT,M,Keith,28
1975,MT,F,Tracy,23
1975,MT,M,Craig,27
1975,MT,F,Andrea,22
1975,MT,M,Brent,26
1975,MT,F,Kristin,22
1975,MT,M,Bryan,26
1975,MT,F,Megan,22
1975,MT,M,Jonathan,26
1975,MT,F,Danielle,21
1975,MT,M,Kyle,26
1975,MT,F,Jody,21
1975,MT,M,Anthony,25
1975,MT,F,Karen,21
1975,MT,M,Ronald,25
1975,MT,F,Tonya,21
1975,MT,M,Casey,24
1975,MT,F,Christy,20
1975,MT,M,Donald,23
1975,MT,F,Teresa,20
1975,MT,M,Troy,21
1975,MT,F,Jolene,19
1975,MT,M,Samuel,20
1975,MT,F,Lori,19
1975,MT,M,Stephen,20
1975,MT,F,Robin,19
1975,MT,M,Clinton,19
1975,MT,F,Shawna,19
1975,MT,M,Peter,19
1975,MT,F,Cynthia,18
1975,MT,M,Russell,19
1975,MT,F,Emily,18
1975,MT,M,Sean,19
1975,MT,F,Katherine,18
1975,MT,M,Brad,18
1975,MT,F,Patricia,18
1975,MT,M,Corey,18
1975,MT,F,Ann,17
1975,MT,M,Frank,18
1975,MT,F,Anna,17
1975,MT,M,Jared,18
1975,MT,F,Kara,17
1975,MT,M,Trevor,18
1975,MT,F,Kristen,17
1975,MT,M,Wade,18
1975,MT,F,Stacey,17
1975,MT,M,Brett,17
1975,MT,F,Tamara,17
1975,MT,M,Jon,17
1975,MT,F,Leslie,16
1975,MT,M,Lance,17
1975,MT,F,Mandy,16
1975,MT,M,Gary,16
1975,MT,F,Robyn,16
1975,MT,M,Jay,16
1975,MT,F,Toni,16
1975,MT,M,Jerry,16
1975,MT,F,Erica,15
1975,MT,M,Kelly,16
1975,MT,F,Kristi,15
1975,MT,M,Levi,16
1975,MT,F,Trisha,15
1975,MT,M,Randy,16
1975,MT,F,Angie,14
1975,MT,M,Raymond,16
1975,MT,F,Bobbi,14
1975,MT,M,Alan,15
1975,MT,F,Kirsten,14
1975,MT,M,Edward,15
1975,MT,F,Kristina,14
1975,MT,M,Wayne,15
1975,MT,F,Michele,14
1975,MT,M,Zachary,15
1975,MT,F,Molly,14
1975,MT,M,Erik,14
1975,MT,F,Susan,14
1975,MT,M,Jamie,14
1975,MT,F,Theresa,14
1975,MT,M,Marcus,14
1975,MT,F,Billie,13
1975,MT,M,Jeremiah,13
1975,MT,F,Denise,13
1975,MT,M,Joel,13
1975,MT,F,Janet,13
1975,MT,M,Phillip,13
1975,MT,F,Kristy,13
1975,MT,M,Tony,13
1975,MT,F,Dana,12
1975,MT,M,Warren,13
1975,MT,F,Katie,12
1975,MT,M,Chris,12
1975,MT,F,Keri,12
1975,MT,M,Dale,12
1975,MT,F,Leah,12
1975,MT,M,Gabriel,12
1975,MT,F,Maria,12
1975,MT,M,Grant,12
1975,MT,F,Renee,12
1975,MT,M,Mathew,12
1975,MT,F,Tami,12
1975,MT,M,Curtis,11
1975,MT,F,Traci,12
1975,MT,M,Dennis,11
1975,MT,F,Anne,11
1975,MT,M,Derek,11
1975,MT,F,Jenny,11
1975,MT,M,Larry,11
1975,MT,F,Kristie,11
1975,MT,M,Micheal,11
1975,MT,F,Lynette,11
1975,MT,M,Theodore,11
1975,MT,F,Mindy,11
1975,MT,M,Tyler,11
