1976,WI,F,Gina,70
1976,WI,M,Tony,56
1976,WI,F,Kristine,69
1976,WI,M,Dean,54
1976,WI,F,Leah,68
1976,WI,M,Lance,54
1976,WI,F,Pamela,68
1976,WI,M,Luke,54
1976,WI,F,Mandy,67
1976,WI,M,Seth,54
1976,WI,F,Jacqueline,66
1976,WI,M,Dustin,53
1976,WI,F,Sandra,66
1976,WI,M,Terry,53
1976,WI,F,Laurie,64
1976,WI,M,Ronald,52
1976,WI,F,Kristen,63
1976,WI,M,Allen,49
1976,WI,F,Paula,62
1976,WI,M,Raymond,48
1976,WI,F,Tonya,62
1976,WI,M,George,47
1976,WI,F,Leslie,61
1976,WI,M,Gerald,47
1976,WI,F,Deanna,60
1976,WI,M,Mathew,46
1976,WI,F,Lynn,59
1976,WI,M,Bruce,45
1976,WI,F,Monica,59
1976,WI,M,Curtis,45
1976,WI,F,Nichole,59
1976,WI,M,Frank,45
1976,WI,F,Sheila,59
1976,WI,M,Tyler,45
1976,WI,F,Trisha,59
