1971,CT,M,Raymond,107
1971,CT,F,Cheryl,102
1971,CT,M,Gary,106
1971,CT,F,Sharon,102
1971,CT,M,Adam,97
1971,CT,F,Tracey,93
1971,CT,M,Donald,87
1971,CT,F,Heidi,91
1971,CT,M,Ryan,79
1971,CT,F,Angela,90
1971,CT,M,Dennis,77
1971,CT,F,Debra,90
1971,CT,M,Jeremy,77
1971,CT,F,Diane,90
1971,CT,M,Erik,73
1971,CT,F,Stacy,90
1971,CT,M,Wayne,70
1971,CT,F,Dana,89
1971,CT,M,Philip,69
1971,CT,F,Lynn,89
1971,CT,M,Troy,65
1971,CT,F,Danielle,88
1971,CT,M,Aaron,64
1971,CT,F,Carrie,87
1971,CT,M,Christian,62
1971,CT,F,Linda,86
1971,CT,M,Louis,62
1971,CT,F,Robin,86
1971,CT,M,Luis,61
1971,CT,F,Catherine,84
1971,CT,M,Bryan,59
1971,CT,F,Suzanne,83
1971,CT,M,Benjamin,57
1971,CT,F,Jill,82
1971,CT,M,Glenn,57
1971,CT,F,Katherine,82
1971,CT,M,Joshua,57
1971,CT,F,Holly,81
1971,CT,M,Vincent,57
1971,CT,F,Rachel,81
1971,CT,M,Derek,56
1971,CT,F,Tara,80
1971,CT,M,Chad,55
1971,CT,F,Gina,79
1971,CT,M,Bruce,54
1971,CT,F,Laurie,77
1971,CT,M,Carl,54
1971,CT,F,Theresa,77
1971,CT,M,Lawrence,52
1971,CT,F,Melanie,74
1971,CT,M,Dean,50
1971,CT,F,Ann,73
1971,CT,M,Alan,49
1971,CT,F,Colleen,72
1971,CT,M,Nicholas,48
1971,CT,F,Alison,70
1971,CT,M,Carlos,46
1971,CT,F,Tanya,70
1971,CT,M,Justin,45
1971,CT,F,Brenda,69
1971,CT,M,Frederick,44
1971,CT,F,Allison,67
1971,CT,M,Roger,43
1971,CT,F,Beth,67
1971,CT,M,Victor,43
1971,CT,F,Kim,67
1971,CT,M,Corey,42
1971,CT,F,Leslie,67
1971,CT,M,Joel,42
1971,CT,F,Barbara,65
1971,CT,M,Darren,41
1971,CT,F,Jacqueline,65
1971,CT,M,Kyle,41
1971,CT,F,Cindy,64
1971,CT,M,Walter,40
1971,CT,F,Victoria,64
1971,CT,M,Alexander,39
1971,CT,F,Paula,60
1971,CT,M,Arthur,37
1971,CT,F,Margaret,59
1971,CT,M,Edwin,37
1971,CT,F,Tricia,58
1971,CT,M,Jay,37
1971,CT,F,Kathryn,57
1971,CT,M,Jon,37
1971,CT,F,Diana,56
1971,CT,M,Samuel,37
1971,CT,F,Renee,56
1971,CT,M,Angel,36
1971,CT,F,Kerry,54
1971,CT,M,Henry,36
1971,CT,F,Anne,53
1971,CT,M,Russell,36
1971,CT,F,Kristine,53
1971,CT,M,Brett,35
1971,CT,F,Monica,53
1971,CT,M,Marcus,35
1971,CT,F,Erin,52
1971,CT,M,Albert,34
1971,CT,F,Valerie,52
1971,CT,M,Gerald,34
1971,CT,F,Krista,51
1971,CT,M,Jamie,33
1971,CT,F,Alicia,50
1971,CT,M,Antonio,32
1971,CT,F,Jodi,50
1971,CT,M,Francis,32
1971,CT,F,Amanda,48
1971,CT,M,Theodore,32
1971,CT,F,Anna,48
1971,CT,M,Neil,31
1971,CT,F,Carolyn,48
1971,CT,M,Randy,31
1971,CT,F,Lauren,48
