1972,WV,F,Christy,59
1972,WV,M,Raymond,57
1972,WV,F,Barbara,58
1972,WV,M,Jeffery,53
1972,WV,F,Leslie,58
1972,WV,M,Jamie,52
1972,WV,F,Melanie,58
1972,WV,M,Randall,52
1972,WV,F,Melinda,58
1972,WV,M,Carl,51
1972,WV,F,Misty,56
1972,WV,M,Craig,51
1972,WV,F,Rachel,56
1972,WV,M,Andrew,49
1972,WV,F,Cheryl,51
1972,WV,M,Bobby,49
1972,WV,F,Christine,51
1972,WV,M,Dennis,49
1972,WV,F,Debra,51
1972,WV,M,Russell,49
1972,WV,F,Sharon,51
1972,WV,M,Jeremy,47
1972,WV,F,Denise,50
1972,WV,M,Ryan,47
1972,WV,F,Shelly,48
1972,WV,M,Bradley,46
1972,WV,F,Kristi,45
1972,WV,M,Harold,43
1972,WV,F,Carla,43
1972,WV,M,Sean,43
1972,WV,F,Diana,43
1972,WV,M,Phillip,42
1972,WV,F,Stacey,43
1972,WV,M,Randy,42
1972,WV,F,Carrie,42
1972,WV,M,Roy,42
1972,WV,F,Terri,41
1972,WV,M,Troy,42
1972,WV,F,Traci,41
1972,WV,M,Benjamin,41
1972,WV,F,Catherine,40
1972,WV,M,Frank,40
1972,WV,F,Cindy,40
1972,WV,M,Johnny,40
1972,WV,F,Kelli,38
1972,WV,M,Shane,40
1972,WV,F,Sherri,38
1972,WV,M,Tracy,40
1972,WV,F,Erica,37
1972,WV,M,Brent,39
1972,WV,F,Regina,37
1972,WV,M,Shannon,39
1972,WV,F,Sheila,37
1972,WV,M,Travis,39
1972,WV,F,Betty,36
1972,WV,M,Jimmy,37
1972,WV,F,Connie,36
1972,WV,M,Darrell,36
1972,WV,F,Katherine,36
1972,WV,M,Allen,35
1972,WV,F,Nancy,36
1972,WV,M,Walter,35
1972,WV,F,Anna,35
1972,WV,M,Curtis,34
1972,WV,F,Holly,35
1972,WV,M,Franklin,34
1972,WV,F,Margaret,34
1972,WV,M,Joshua,34
1972,WV,F,Deanna,33
1972,WV,M,Ralph,33
1972,WV,F,Angel,32
1972,WV,M,Jack,32
1972,WV,F,Anita,32
1972,WV,M,Ricky,32
1972,WV,F,Carol,32
1972,WV,M,Tony,31
1972,WV,F,Cathy,32
1972,WV,M,Brandon,30
1972,WV,F,Kristie,32
1972,WV,M,Ronnie,29
1972,WV,F,Victoria,32
1972,WV,M,Adam,28
1972,WV,F,Alicia,31
1972,WV,M,Micheal,28
1972,WV,F,Beverly,31
1972,WV,M,Nathan,28
1972,WV,F,Gina,31
1972,WV,M,Tommy,27
1972,WV,F,Janet,31
1972,WV,M,Bruce,26
1972,WV,F,Lora,31
1972,WV,M,Wayne,26
1972,WV,F,Julia,30
1972,WV,M,Gerald,25
1972,WV,F,Virginia,29
1972,WV,M,Barry,24
1972,WV,F,Jenny,28
1972,WV,M,Brett,24
1972,WV,F,Jessica,28
1972,WV,M,Frederick,24
1972,WV,F,Loretta,28
1972,WV,M,Harry,24
1972,WV,F,Marsha,28
1972,WV,M,Howard,24
1972,WV,F,Sara,28
1972,WV,M,Jackie,24
1972,WV,F,Theresa,28
