1988,WY,M,Richard,23
1988,WY,F,Shannon,14
1988,WY,M,Kenneth,22
1988,WY,F,Allison,13
1988,WY,M,Benjamin,21
1988,WY,F,Andrea,13
1988,WY,M,Shawn,21
1988,WY,F,Brittney,13
1988,WY,M,Austin,20
1988,WY,F,Angela,12
1988,WY,M,Jesse,20
1988,WY,F,Holly,12
1988,WY,M,Patrick,20
1988,WY,F,Kelly,12
1988,WY,M,Bradley,19
1988,WY,F,Alisha,11
1988,WY,M,Sean,19
1988,WY,F,Cassandra,11
1988,WY,M,Seth,19
1988,WY,F,Erica,11
1988,WY,M,Jonathan,18
1988,WY,F,Misty,11
1988,WY,M,Cameron,17
1988,WY,F,Molly,11
1988,WY,M,Shane,17
1988,WY,F,Natasha,11
1988,WY,M,Alex,16
1988,WY,F,April,10
1988,WY,M,Levi,16
1988,WY,F,Brianna,10
1988,WY,M,Paul,16
1988,WY,F,Jenna,10
1988,WY,M,Corey,15
1988,WY,F,Kristin,10
1988,WY,M,Cory,15
1988,WY,F,Alexandra,9
1988,WY,M,Gregory,15
1988,WY,F,Hannah,9
1988,WY,M,Samuel,15
1988,WY,F,Kathryn,9
1988,WY,M,Trevor,15
1988,WY,F,Kristen,9
1988,WY,M,Chad,14
1988,WY,F,Kristina,9
1988,WY,M,Stephen,14
1988,WY,F,Mary,9
1988,WY,M,Alexander,13
1988,WY,F,Tara,9
1988,WY,M,Brett,13
1988,WY,F,Vanessa,9
1988,WY,M,Bryan,13
1988,WY,F,Alicia,8
1988,WY,M,Derek,13
1988,WY,F,Brandi,8
1988,WY,M,Scott,13
1988,WY,F,Caitlin,8
1988,WY,M,Caleb,12
1988,WY,F,Chelsey,8
1988,WY,M,Jared,12
1988,WY,F,Desiree,8
1988,WY,M,Mathew,12
1988,WY,F,Haley,8
1988,WY,M,Evan,11
1988,WY,F,Jessie,8
1988,WY,M,Ian,11
1988,WY,F,Kaitlyn,8
1988,WY,M,Taylor,11
1988,WY,F,Kendra,8
1988,WY,M,Colby,10
1988,WY,F,Krystal,8
1988,WY,M,Colton,9
1988,WY,F,Kylie,8
1988,WY,M,Craig,9
1988,WY,F,Lindsay,8
1988,WY,M,Derrick,9
1988,WY,F,Marissa,8
1988,WY,M,Jay,9
1988,WY,F,Melanie,8
1988,WY,M,Joel,9
1988,WY,F,Nichole,8
1988,WY,M,Larry,9
1988,WY,F,Sierra,8
1988,WY,M,Mitchell,9
1988,WY,F,Abby,7
1988,WY,M,Ross,9
1988,WY,F,Ashlee,7
1988,WY,M,Troy,9
1988,WY,F,Cassie,7
1988,WY,M,Chase,8
1988,WY,F,Chelsie,7
1988,WY,M,Drew,8
1988,WY,F,Christine,7
1988,WY,M,Erik,8
1988,WY,F,Cortney,7
1988,WY,M,Jerry,8
1988,WY,F,Dawn,7
1988,WY,M,Lucas,8
1988,WY,F,Kara,7
1988,WY,M,Marcus,8
1988,WY,F,Kelley,7
1988,WY,M,Ronald,8
1988,WY,F,Miranda,7
1988,WY,M,Tyson,8
1988,WY,F,Morgan,7
1988,WY,M,Blake,7
1988,WY,F,Natalie,7
1988,WY,M,Clay,7
1988,WY,F,Aimee,6
1988,WY,M,Dylan,7
1988,WY,F,Ann,6
1988,WY,M,Garrett,7
1988,WY,F,Bailey,6
1988,WY,M,Jeffery,7
1988,WY,F,Brooke,6
1988,WY,M,Kelly,7
1988,WY,F,Candace,6
1988,WY,M,Logan,7
1988,WY,F,Hilary,6
1988,WY,M,Luke,7
1988,WY,F,Jordan,6
1988,WY,M,Morgan,7
1988,WY,F,Katrina,6
1988,WY,M,Nathaniel,7
1988,WY,F,Krista,6
1988,WY,M,Ty,7
1988,WY,F,Lacy,6
1988,WY,M,Wesley,7
1988,WY,F,Leah,6
1988,WY,F,Meagan,6
1988,WY,F,Michaela,6
1988,WY,F,Trisha,6
