1960,MS,M,Alvin,65
1960,MS,F,Darlene,73
1960,MS,M,Russell,65
1960,MS,F,Kim,73
1960,MS,M,Frederick,64
1960,MS,F,Terri,73
1960,MS,M,Gerald,63
1960,MS,F,Frances,71
1960,MS,M,Leroy,63
1960,MS,F,Loretta,69
1960,MS,M,Louis,62
1960,MS,F,Dianne,68
1960,MS,M,Craig,61
1960,MS,F,Jennifer,68
1960,MS,M,Earl,61
1960,MS,F,Terry,68
1960,MS,M,Earnest,60
1960,MS,F,Vicki,68
1960,MS,M,Tommie,60
1960,MS,F,Charlotte,66
1960,MS,M,Alan,59
1960,MS,F,Melissa,65
1960,MS,M,Donnie,59
1960,MS,F,Ella,64
1960,MS,M,Tim,59
1960,MS,F,Bonnie,63
1960,MS,M,Allen,58
1960,MS,F,Lillie,63
1960,MS,M,Fred,58
1960,MS,F,Valerie,63
1960,MS,M,Ralph,58
1960,MS,M,Sylvester,58
