2017,MD,F,Lucy,71
2017,MD,M,Bryson,106
2017,MD,F,Sadie,69
2017,MD,M,Theodore,106
2017,MD,F,Eva,68
2017,MD,M,Eli,105
2017,MD,F,Faith,68
2017,MD,M,Nicholas,102
2017,MD,F,Madelyn,68
2017,MD,M,Brayden,100
2017,MD,F,Quinn,68
2017,MD,M,Asher,99
2017,MD,F,Taylor,66
2017,MD,M,Jason,99
2017,MD,F,Julia,65
2017,MD,M,Julian,99
2017,MD,F,Alice,64
2017,MD,M,Micah,94
2017,MD,F,Aubree,64
2017,MD,M,Camden,90
2017,MD,F,Josephine,64
2017,MD,M,Adrian,88
2017,MD,F,Aaliyah,63
2017,MD,M,Dominic,88
2017,MD,F,Elena,62
2017,MD,M,Robert,88
2017,MD,F,Hazel,62
2017,MD,M,Cole,87
2017,MD,F,Madeline,62
2017,MD,M,Xavier,87
2017,MD,F,Brielle,61
2017,MD,M,Angel,86
2017,MD,F,Brooklyn,61
2017,MD,M,Evan,86
2017,MD,F,Isabelle,61
2017,MD,M,Leo,86
2017,MD,F,Kaylee,61
2017,MD,M,Ian,85
2017,MD,F,Kinsley,61
2017,MD,M,Jace,85
2017,MD,F,Brianna,60
2017,MD,M,Nathaniel,84
2017,MD,F,Violet,60
2017,MD,M,Blake,83
2017,MD,F,Gabriella,59
2017,MD,M,Adam,82
2017,MD,F,Katherine,59
2017,MD,M,Bryce,82
2017,MD,F,Luna,59
2017,MD,M,Nolan,82
2017,MD,F,Mila,59
2017,MD,M,Declan,81
2017,MD,F,Alexandra,58
2017,MD,M,Wesley,81
2017,MD,F,Paisley,58
2017,MD,M,Amir,80
2017,MD,F,Ellie,57
2017,MD,M,Gavin,80
2017,MD,F,Nova,57
2017,MD,M,Justin,80
2017,MD,F,Cora,56
2017,MD,M,Zachary,80
2017,MD,F,Alexa,55
2017,MD,M,Kayden,79
2017,MD,F,Kylie,54
2017,MD,M,Axel,78
2017,MD,F,Logan,54
2017,MD,M,Jordan,77
2017,MD,F,Lydia,54
2017,MD,M,King,75
2017,MD,F,Ryleigh,54
2017,MD,M,Tyler,73
2017,MD,F,Adeline,53
2017,MD,M,Parker,72
2017,MD,F,Esther,53
2017,MD,M,Jaxson,71
2017,MD,F,Melanie,53
2017,MD,M,Brandon,69
2017,MD,F,Morgan,52
2017,MD,M,Carson,69
2017,MD,F,Nevaeh,52
