1986,AR,M,Ronald,44
1986,AR,F,Savannah,34
1986,AR,M,Alex,41
1986,AR,F,Vanessa,34
1986,AR,M,Jerry,41
1986,AR,F,Carrie,33
1986,AR,M,Brent,40
1986,AR,F,Meagan,33
1986,AR,M,Johnathan,40
1986,AR,F,Tabitha,32
1986,AR,M,Randy,37
1986,AR,F,Cassandra,31
1986,AR,M,Carl,36
1986,AR,F,Cassie,31
1986,AR,M,Joel,36
1986,AR,F,Stacy,31
1986,AR,M,Alexander,34
1986,AR,F,Britney,30
1986,AR,M,Clayton,34
1986,AR,F,Brooke,30
1986,AR,M,Austin,33
1986,AR,F,Christine,30
1986,AR,M,Ricky,33
1986,AR,F,Morgan,30
1986,AR,M,Chase,31
1986,AR,F,Haley,29
1986,AR,M,Lance,31
1986,AR,F,Christy,28
1986,AR,M,George,30
1986,AR,F,Kara,28
1986,AR,M,Jeremiah,30
1986,AR,F,Katrina,28
1986,AR,M,Micheal,30
1986,AR,F,Kristina,28
1986,AR,M,Raymond,29
1986,AR,F,Dominique,27
1986,AR,M,Curtis,28
1986,AR,F,Krista,26
1986,AR,M,Preston,28
1986,AR,F,Latasha,26
1986,AR,M,Rodney,28
1986,AR,F,Melanie,26
1986,AR,F,Rebekah,26
1986,AR,F,Summer,26
1986,AR,F,Tonya,26
