2018,MN,F,Madison,103
2018,MN,M,Wesley,124
2018,MN,F,Lily,102
2018,MN,M,Sawyer,123
2018,MN,F,Ruby,102
2018,MN,M,Caleb,122
2018,MN,F,Stella,102
2018,MN,M,Vincent,122
2018,MN,F,Aubrey,101
2018,MN,M,Landon,121
2018,MN,F,Vivian,101
2018,MN,M,Maverick,120
2018,MN,F,Layla,100
2018,MN,M,Andrew,118
2018,MN,F,Clara,99
2018,MN,M,Calvin,115
2018,MN,F,Ivy,99
2018,MN,M,Daniel,112
2018,MN,F,Emily,97
2018,MN,M,Jaxon,112
2018,MN,F,Willow,97
2018,MN,M,Hunter,111
2018,MN,F,Addison,96
2018,MN,M,Colton,108
2018,MN,F,Luna,93
2018,MN,M,Isaiah,108
2018,MN,F,Natalie,91
2018,MN,M,Miles,107
2018,MN,F,Kinsley,90
2018,MN,M,Ezra,106
2018,MN,F,Riley,88
2018,MN,M,Emmett,105
2018,MN,F,Piper,87
2018,MN,M,Evan,105
2018,MN,F,Paisley,85
2018,MN,M,Jameson,102
2018,MN,F,Brooklyn,84
2018,MN,M,Parker,98
2018,MN,F,Autumn,81
2018,MN,M,Sebastian,96
2018,MN,F,Kennedy,77
2018,MN,M,David,95
2018,MN,F,Sofia,77
2018,MN,M,Matthew,93
2018,MN,F,Greta,75
2018,MN,M,Cameron,92
2018,MN,F,Victoria,75
2018,MN,M,Gabriel,92
2018,MN,F,Margaret,71
2018,MN,M,Adam,91
2018,MN,F,Hadley,70
2018,MN,M,Ryker,91
2018,MN,F,Madelyn,70
2018,MN,M,Carson,90
2018,MN,F,Alice,69
2018,MN,M,Declan,90
2018,MN,F,Hailey,69
2018,MN,M,Mohamed,89
2018,MN,F,Maya,67
2018,MN,M,Weston,89
2018,MN,F,Isabelle,66
2018,MN,M,Eli,88
2018,MN,F,Julia,66
2018,MN,M,Axel,86
2018,MN,F,Madeline,66
2018,MN,M,Luke,86
2018,MN,F,Emilia,65
2018,MN,M,Roman,86
2018,MN,F,Peyton,65
2018,MN,M,Ryan,86
2018,MN,F,Rose,64
2018,MN,M,Dylan,84
2018,MN,F,Elsie,63
2018,MN,M,Gavin,84
2018,MN,F,Eliza,61
2018,MN,M,Bentley,83
2018,MN,F,Eva,61
2018,MN,M,George,83
2018,MN,F,Lauren,61
2018,MN,M,Brooks,82
2018,MN,F,Zoe,61
2018,MN,M,Joshua,81
2018,MN,F,Anna,60
2018,MN,M,Robert,81
2018,MN,F,Lyla,59
2018,MN,M,August,79
2018,MN,F,Eloise,58
2018,MN,M,Cooper,78
2018,MN,F,Gabriella,58
2018,MN,M,Micah,78
2018,MN,F,Savannah,58
2018,MN,M,Nathan,78
2018,MN,F,Aisha,57
2018,MN,M,Julian,77
2018,MN,F,Camila,57
2018,MN,M,Maxwell,77
2018,MN,F,Sloane,57
2018,MN,M,Jayden,76
2018,MN,F,Eliana,55
2018,MN,M,Ezekiel,74
2018,MN,F,Brynlee,54
2018,MN,M,Graham,74
2018,MN,F,Leah,54
2018,MN,M,Josiah,74
2018,MN,F,Reagan,54
2018,MN,M,Mateo,73
2018,MN,F,Adalynn,53
2018,MN,M,Silas,72
2018,MN,F,Josie,53
2018,MN,M,Zachary,72
2018,MN,F,Nova,53
2018,MN,M,Brayden,71
2018,MN,F,Sadie,53
2018,MN,M,Christian,71
2018,MN,F,Cecilia,52
2018,MN,M,Anthony,69
2018,MN,F,Naomi,52
2018,MN,M,Austin,69
2018,MN,F,Annabelle,51
2018,MN,M,Xavier,69
2018,MN,F,Eden,51
2018,MN,F,Fiona,51
2018,MN,F,Iris,51
2018,MN,F,Paige,51
