1986,AZ,F,Cassandra,125
1986,AZ,M,Stephen,178
1986,AZ,F,Erin,123
1986,AZ,M,Jeffrey,173
1986,AZ,F,Lisa,123
1986,AZ,M,Jesse,173
1986,AZ,F,Kelly,120
1986,AZ,M,Patrick,172
1986,AZ,F,Shannon,120
1986,AZ,M,Scott,166
1986,AZ,F,Veronica,117
1986,AZ,M,Charles,163
1986,AZ,F,Courtney,111
1986,AZ,M,Juan,159
1986,AZ,F,Krystal,111
1986,AZ,M,Zachary,157
1986,AZ,F,Monica,109
1986,AZ,M,Alexander,153
1986,AZ,F,Lindsey,104
1986,AZ,M,Dustin,153
1986,AZ,F,Kristen,101
1986,AZ,M,Cody,152
1986,AZ,F,Victoria,101
1986,AZ,M,Paul,150
1986,AZ,F,Katie,98
1986,AZ,M,Jesus,145
1986,AZ,F,Lindsay,95
1986,AZ,M,Derek,129
1986,AZ,F,Natalie,95
1986,AZ,M,Travis,127
1986,AZ,F,Angelica,93
1986,AZ,M,Gregory,124
1986,AZ,F,Mary,90
1986,AZ,M,Samuel,124
1986,AZ,F,Valerie,90
1986,AZ,M,Gabriel,121
1986,AZ,F,Anna,89
1986,AZ,M,Bryan,120
1986,AZ,F,April,87
1986,AZ,M,Bradley,118
1986,AZ,F,Cynthia,87
1986,AZ,M,Francisco,113
1986,AZ,F,Patricia,86
1986,AZ,M,Kenneth,109
1986,AZ,F,Julie,85
1986,AZ,M,Shawn,109
1986,AZ,F,Kristina,83
1986,AZ,M,Carlos,99
1986,AZ,F,Allison,82
1986,AZ,M,Jared,99
1986,AZ,F,Kathryn,79
1986,AZ,M,Adrian,97
1986,AZ,F,Brittney,77
1986,AZ,M,Luis,95
1986,AZ,F,Christine,77
1986,AZ,M,Chad,90
1986,AZ,F,Monique,77
1986,AZ,M,Martin,90
1986,AZ,F,Tara,77
1986,AZ,M,Shane,89
1986,AZ,F,Felicia,72
1986,AZ,M,Alex,86
1986,AZ,F,Chelsea,71
1986,AZ,M,Manuel,85
1986,AZ,F,Kristin,69
1986,AZ,M,Miguel,82
1986,AZ,F,Erika,68
1986,AZ,M,Edward,81
1986,AZ,F,Jenna,68
1986,AZ,M,Ian,81
1986,AZ,F,Alexandra,65
1986,AZ,M,Antonio,79
1986,AZ,F,Alyssa,64
1986,AZ,M,Brett,79
1986,AZ,F,Desiree,64
1986,AZ,M,Nathaniel,79
1986,AZ,F,Diana,64
1986,AZ,M,Marcus,78
1986,AZ,F,Katrina,64
1986,AZ,M,Phillip,78
1986,AZ,F,Brianna,63
1986,AZ,M,Victor,76
1986,AZ,F,Holly,63
1986,AZ,M,Jordan,74
1986,AZ,F,Natasha,63
1986,AZ,M,Raymond,74
1986,AZ,F,Sandra,63
1986,AZ,M,Vincent,73
1986,AZ,F,Jacqueline,61
1986,AZ,M,Donald,71
1986,AZ,F,Sabrina,61
1986,AZ,M,Cory,69
1986,AZ,F,Priscilla,60
1986,AZ,M,Joel,69
1986,AZ,F,Alexis,59
1986,AZ,M,Brent,68
1986,AZ,F,Bethany,59
1986,AZ,M,George,66
1986,AZ,F,Krista,56
1986,AZ,M,Peter,65
1986,AZ,F,Leah,56
1986,AZ,M,Alan,63
1986,AZ,F,Nichole,56
1986,AZ,M,Austin,63
1986,AZ,F,Brandi,55
1986,AZ,M,Casey,63
1986,AZ,F,Denise,54
1986,AZ,M,Evan,63
1986,AZ,F,Tamara,53
1986,AZ,M,Mario,63
1986,AZ,F,Meghan,52
1986,AZ,M,Frank,62
1986,AZ,F,Gina,51
1986,AZ,M,Cameron,61
1986,AZ,F,Melanie,51
1986,AZ,M,Erik,61
1986,AZ,F,Brooke,49
1986,AZ,M,Corey,60
1986,AZ,F,Candice,49
1986,AZ,M,Garrett,60
1986,AZ,F,Brenda,48
1986,AZ,M,Seth,57
1986,AZ,F,Caitlin,48
1986,AZ,M,Keith,55
1986,AZ,F,Catherine,48
1986,AZ,M,Craig,54
1986,AZ,F,Kathleen,48
1986,AZ,M,Johnny,54
1986,AZ,M,Ricardo,54
