1999,KY,M,Alexander,161
1999,KY,F,Grace,110
1999,KY,M,Anthony,150
1999,KY,F,Kelsey,108
1999,KY,M,Seth,148
1999,KY,F,Breanna,105
1999,KY,M,Trevor,148
1999,KY,F,Cheyenne,105
1999,KY,M,Timothy,142
1999,KY,F,Amanda,104
1999,KY,M,Nathaniel,125
1999,KY,F,Brooke,99
1999,KY,M,Steven,123
1999,KY,F,Kaylee,97
1999,KY,M,Evan,119
1999,KY,F,Jordan,96
1999,KY,M,Adam,115
1999,KY,F,Natalie,96
1999,KY,M,Jared,113
1999,KY,F,Hailey,93
1999,KY,M,Devin,111
1999,KY,F,Brooklyn,86
1999,KY,M,Luke,108
1999,KY,F,Danielle,84
1999,KY,M,Mason,106
1999,KY,F,Lindsey,84
1999,KY,M,Dustin,100
1999,KY,F,Tiffany,84
1999,KY,M,Isaiah,100
1999,KY,F,Bailey,82
1999,KY,M,Brian,99
1999,KY,F,Mackenzie,81
1999,KY,M,Chase,99
1999,KY,F,Erin,79
1999,KY,M,Kevin,99
1999,KY,F,Sara,79
1999,KY,M,Tanner,97
1999,KY,F,Alexandra,78
1999,KY,M,Elijah,96
1999,KY,F,Faith,78
1999,KY,M,Tristan,96
1999,KY,F,Caroline,77
1999,KY,M,Jason,95
1999,KY,F,Hayley,76
1999,KY,M,Jackson,92
1999,KY,F,Alexandria,75
1999,KY,M,Kenneth,92
1999,KY,F,Katie,74
1999,KY,M,Bradley,91
1999,KY,F,Bethany,73
1999,KY,M,Blake,90
1999,KY,F,Summer,73
1999,KY,M,Lucas,89
1999,KY,F,Jenna,72
1999,KY,M,Alex,85
1999,KY,F,Heather,71
1999,KY,M,Stephen,83
1999,KY,F,Jennifer,70
1999,KY,M,Isaac,81
1999,KY,F,Kimberly,70
1999,KY,M,Jeremy,80
1999,KY,F,Kristen,70
1999,KY,M,Corey,79
1999,KY,F,Laura,70
1999,KY,M,Connor,77
1999,KY,F,Mckenzie,68
1999,KY,M,Travis,76
1999,KY,F,Whitney,68
1999,KY,M,Eric,75
1999,KY,F,Gabrielle,67
1999,KY,M,Garrett,75
1999,KY,F,Madeline,65
1999,KY,M,Jesse,74
1999,KY,F,Caitlyn,63
1999,KY,M,Richard,74
1999,KY,F,Julia,63
1999,KY,M,Wesley,74
1999,KY,F,Chloe,62
1999,KY,M,Dawson,73
1999,KY,F,Chelsea,61
1999,KY,M,Spencer,71
1999,KY,F,Paige,61
1999,KY,M,Bryce,70
1999,KY,F,Nicole,59
1999,KY,M,Patrick,68
1999,KY,F,Stephanie,58
1999,KY,M,Ian,66
1999,KY,F,Cassidy,55
1999,KY,M,Trenton,62
1999,KY,F,Andrea,54
1999,KY,M,Sean,61
1999,KY,F,Caitlin,54
1999,KY,M,Johnathan,60
1999,KY,F,Molly,54
1999,KY,M,Jack,59
1999,KY,F,Kaitlin,53
1999,KY,M,Shane,59
1999,KY,F,Christina,52
1999,KY,M,Shawn,59
1999,KY,F,Makenzie,52
1999,KY,M,Taylor,59
1999,KY,F,Mariah,51
1999,KY,M,Jeffrey,57
1999,KY,F,Angel,50
1999,KY,M,Mark,57
1999,KY,F,Michaela,50
1999,KY,M,Cole,56
1999,KY,F,Claire,49
1999,KY,M,Gregory,55
1999,KY,F,Kathryn,49
1999,KY,M,Chandler,54
1999,KY,F,Mikayla,49
1999,KY,M,Jeremiah,54
1999,KY,F,Maria,47
1999,KY,M,Clayton,53
1999,KY,F,Holly,46
1999,KY,M,Gabriel,52
1999,KY,F,Lillian,46
1999,KY,M,Devon,51
1999,KY,F,Miranda,46
1999,KY,M,Gavin,51
1999,KY,F,Peyton,46
1999,KY,M,Grant,51
1999,KY,F,Rebekah,46
1999,KY,M,Kaleb,51
