2002,NC,M,Isaiah,303
2002,NC,F,Allison,206
2002,NC,M,Jose,296
2002,NC,F,Jada,198
2002,NC,M,Mason,289
2002,NC,F,Aaliyah,184
2002,NC,M,Charles,286
2002,NC,F,Ashanti,183
2002,NC,M,Jason,276
2002,NC,F,Trinity,182
2002,NC,M,Luke,269
2002,NC,F,Katelyn,180
2002,NC,M,Aaron,246
2002,NC,F,Julia,174
2002,NC,M,Nathaniel,244
2002,NC,F,Natalie,172
2002,NC,M,Evan,219
2002,NC,F,Kaylee,170
2002,NC,M,Connor,215
2002,NC,F,Madeline,168
2002,NC,M,Isaac,207
2002,NC,F,Sophia,167
2002,NC,M,Gavin,206
2002,NC,F,Amber,165
2002,NC,M,Timothy,206
2002,NC,F,Jenna,159
2002,NC,M,Seth,203
2002,NC,F,Sierra,157
2002,NC,M,Adam,202
2002,NC,F,Faith,156
2002,NC,M,Eric,202
2002,NC,F,Stephanie,155
2002,NC,M,Cody,201
2002,NC,F,Rebecca,149
2002,NC,M,Brian,197
2002,NC,F,Erin,144
2002,NC,M,Bryan,195
2002,NC,F,Sara,144
2002,NC,M,Colby,177
2002,NC,F,Autumn,136
2002,NC,M,Alex,175
2002,NC,F,Alexandra,135
2002,NC,M,Jack,175
2002,NC,F,Kimberly,135
2002,NC,M,Luis,175
2002,NC,F,Lillian,135
2002,NC,M,Ian,170
2002,NC,F,Bailey,131
2002,NC,M,Jeremiah,168
2002,NC,F,Gabrielle,131
2002,NC,M,Sean,168
2002,NC,F,Riley,130
2002,NC,M,Juan,167
2002,NC,F,Brooke,129
2002,NC,M,Kyle,166
2002,NC,F,Courtney,128
2002,NC,M,Garrett,158
2002,NC,F,Zoe,128
2002,NC,M,Jalen,157
2002,NC,F,Ella,127
2002,NC,M,Blake,156
2002,NC,F,Katie,127
2002,NC,M,Richard,156
2002,NC,F,Leah,116
2002,NC,M,Xavier,154
2002,NC,F,Mia,115
2002,NC,M,Steven,151
2002,NC,F,Summer,113
2002,NC,M,Chase,149
2002,NC,F,Ashlyn,112
2002,NC,M,Patrick,149
2002,NC,F,Kylie,110
2002,NC,M,Lucas,145
2002,NC,F,Catherine,109
2002,NC,M,Carlos,144
2002,NC,F,Nicole,108
2002,NC,M,Dalton,144
2002,NC,F,Shelby,107
2002,NC,M,Jaden,143
2002,NC,F,Amanda,104
2002,NC,M,Devin,142
2002,NC,F,Breanna,103
2002,NC,M,Dakota,138
2002,NC,F,Alexandria,102
2002,NC,M,Landon,134
2002,NC,F,Angel,102
2002,NC,M,Stephen,134
2002,NC,F,Danielle,102
2002,NC,M,Bryson,133
2002,NC,F,Cheyenne,101
2002,NC,M,Trevor,132
2002,NC,F,Kathryn,101
2002,NC,M,Carson,130
2002,NC,F,Margaret,101
2002,NC,M,Jared,127
2002,NC,F,Cassidy,98
2002,NC,M,Antonio,126
2002,NC,F,Ava,97
2002,NC,M,Parker,124
2002,NC,F,Laura,97
2002,NC,M,Aidan,122
2002,NC,F,Lily,97
2002,NC,M,Cole,122
2002,NC,F,Michelle,97
2002,NC,M,Jesus,122
2002,NC,F,Gracie,96
2002,NC,M,Jeremy,121
2002,NC,F,Avery,95
2002,NC,M,Angel,118
2002,NC,F,Brittany,95
2002,NC,M,Jesse,118
2002,NC,F,Kelsey,95
2002,NC,M,Kaleb,114
2002,NC,F,Andrea,94
2002,NC,M,Kenneth,112
2002,NC,F,Christina,94
2002,NC,M,Jaylen,111
2002,NC,F,Lizbeth,93
2002,NC,M,Tristan,111
2002,NC,F,Mckenzie,93
